Cell Line,Dataset,Dose,Response
SW620,GDSC1000,20.0,70.6141
SW1463,GDSC1000,0.078125,105.616
SW1463,GDSC1000,0.15625,117.248
SW1463,GDSC1000,0.3125,108.791
SW1463,GDSC1000,0.625,112.383
SW1463,GDSC1000,1.25,104.463
SW1463,GDSC1000,2.5,102.911
SW1463,GDSC1000,5.0,106.52
SW1463,GDSC1000,10.0,104.981
SW1463,GDSC1000,20.0,104.737
SW1116,GDSC1000,0.078125,94.5708
SW1116,GDSC1000,0.15625,103.666
SW1116,GDSC1000,0.3125,101.614
SW1116,GDSC1000,0.625,104.05
SW1116,GDSC1000,1.25,117.27
SW1116,GDSC1000,2.5,109.185
SW1116,GDSC1000,5.0,115.508
SW1116,GDSC1000,10.0,117.064
SW1116,GDSC1000,20.0,147.501
LS-513,GDSC1000,0.078125,107.948
LS-513,GDSC1000,0.15625,104.405
LS-513,GDSC1000,0.3125,106.051
LS-513,GDSC1000,0.625,102.495
LS-513,GDSC1000,1.25,98.4488
LS-513,GDSC1000,2.5,97.6023
LS-513,GDSC1000,5.0,87.8879
LS-513,GDSC1000,10.0,86.678
LS-513,GDSC1000,20.0,65.9123
GP5d,GDSC1000,0.078125,99.1063
GP5d,GDSC1000,0.15625,105.327
GP5d,GDSC1000,0.3125,108.64
GP5d,GDSC1000,0.625,105.265
GP5d,GDSC1000,1.25,107.081
GP5d,GDSC1000,2.5,105.946
GP5d,GDSC1000,5.0,105.764
GP5d,GDSC1000,10.0,100.652
GP5d,GDSC1000,20.0,93.1927
LS-1034,GDSC1000,0.078125,93.1542
LS-1034,GDSC1000,0.15625,101.598
LS-1034,GDSC1000,0.3125,105.255
LS-1034,GDSC1000,0.625,98.2747
LS-1034,GDSC1000,1.25,105.364
LS-1034,GDSC1000,2.5,102.367
LS-1034,GDSC1000,5.0,94.864
LS-1034,GDSC1000,10.0,90.0387
LS-1034,GDSC1000,20.0,40.6736
COLO-741,GDSC1000,0.078125,103.34
COLO-741,GDSC1000,0.15625,107.182
COLO-741,GDSC1000,0.3125,97.4095
COLO-741,GDSC1000,0.625,100.609
COLO-741,GDSC1000,1.25,96.8617
COLO-741,GDSC1000,2.5,93.467
COLO-741,GDSC1000,5.0,97.7054
COLO-741,GDSC1000,10.0,94.8902
COLO-741,GDSC1000,20.0,79.1285
HT55,GDSC1000,0.078125,99.7019
HT55,GDSC1000,0.15625,100.535
HT55,GDSC1000,0.3125,102.1
HT55,GDSC1000,0.625,99.093
HT55,GDSC1000,1.25,99.5973
HT55,GDSC1000,2.5,99.2252
HT55,GDSC1000,5.0,101.691
HT55,GDSC1000,10.0,101.371
HT55,GDSC1000,20.0,98.2874
SNU-81,GDSC1000,0.078125,96.6253
SNU-81,GDSC1000,0.15625,95.8079
SNU-81,GDSC1000,0.3125,95.9977
SNU-81,GDSC1000,0.625,96.1121
SNU-81,GDSC1000,1.25,95.1938
SNU-81,GDSC1000,2.5,86.495
SNU-81,GDSC1000,5.0,88.1736
SNU-81,GDSC1000,10.0,92.5684
SNU-81,GDSC1000,20.0,97.7142
COLO-320-HSR,GDSC1000,0.078125,98.1109
COLO-320-HSR,GDSC1000,0.15625,106.156
COLO-320-HSR,GDSC1000,0.3125,101.22
COLO-320-HSR,GDSC1000,0.625,102.173
COLO-320-HSR,GDSC1000,1.25,104.887
COLO-320-HSR,GDSC1000,2.5,102.582
COLO-320-HSR,GDSC1000,5.0,104.844
COLO-320-HSR,GDSC1000,10.0,89.0435
COLO-320-HSR,GDSC1000,20.0,72.5377
HCC2998,GDSC1000,0.078125,96.3013
HCC2998,GDSC1000,0.15625,95.3561
HCC2998,GDSC1000,0.3125,98.4166
HCC2998,GDSC1000,0.625,100.232
HCC2998,GDSC1000,1.25,99.3537
HCC2998,GDSC1000,2.5,97.9798
HCC2998,GDSC1000,5.0,96.1498
HCC2998,GDSC1000,10.0,95.2106
HCC2998,GDSC1000,20.0,89.5696
NCI-H747,GDSC1000,0.078125,97.9426
NCI-H747,GDSC1000,0.15625,101.621
NCI-H747,GDSC1000,0.3125,95.1883
NCI-H747,GDSC1000,0.625,91.9086
NCI-H747,GDSC1000,1.25,95.2521
NCI-H747,GDSC1000,2.5,88.3276
NCI-H747,GDSC1000,5.0,86.1792
NCI-H747,GDSC1000,10.0,88.6738
NCI-H747,GDSC1000,20.0,63.2093
SW48,GDSC1000,0.078125,99.0969
SW48,GDSC1000,0.15625,97.8578
SW48,GDSC1000,0.3125,99.0708
SW48,GDSC1000,0.625,97.8484
SW48,GDSC1000,1.25,103.493
SW48,GDSC1000,2.5,97.5194
SW48,GDSC1000,5.0,93.2848
SW48,GDSC1000,10.0,92.2613
SW48,GDSC1000,20.0,41.8399
SNU-C1,GDSC1000,0.078125,97.4033
SNU-C1,GDSC1000,0.15625,98.2241
SNU-C1,GDSC1000,0.3125,105.466
SNU-C1,GDSC1000,0.625,97.4882
SNU-C1,GDSC1000,1.25,103.396
SNU-C1,GDSC1000,2.5,103.229
SNU-C1,GDSC1000,5.0,98.8755
SNU-C1,GDSC1000,10.0,98.2776
SNU-C1,GDSC1000,20.0,82.452
SNU-C5,GDSC1000,0.078125,105.392
SNU-C5,GDSC1000,0.15625,101.366
SNU-C5,GDSC1000,0.3125,102.268
SNU-C5,GDSC1000,0.625,102.924
SNU-C5,GDSC1000,1.25,105.406
SNU-C5,GDSC1000,2.5,96.7618
SNU-C5,GDSC1000,5.0,92.7708
SNU-C5,GDSC1000,10.0,95.3722
SNU-C5,GDSC1000,20.0,82.5396
SK-CO-1,GDSC1000,0.078125,96.1007
SK-CO-1,GDSC1000,0.15625,94.8459
SK-CO-1,GDSC1000,0.3125,92.3686
SK-CO-1,GDSC1000,0.625,83.06
SK-CO-1,GDSC1000,1.25,76.9683
SK-CO-1,GDSC1000,2.5,71.2859
SK-CO-1,GDSC1000,5.0,63.2066
SK-CO-1,GDSC1000,10.0,61.7568
SK-CO-1,GDSC1000,20.0,55.6141
OUMS-23,GDSC1000,0.078125,113.633
OUMS-23,GDSC1000,0.15625,132.177
OUMS-23,GDSC1000,0.3125,114.283
OUMS-23,GDSC1000,0.625,112.222
OUMS-23,GDSC1000,1.25,124.392
OUMS-23,GDSC1000,2.5,104.325
OUMS-23,GDSC1000,5.0,106.473
OUMS-23,GDSC1000,10.0,94.6294
OUMS-23,GDSC1000,20.0,80.3766
COLO-205,GDSC1000,0.078125,100.031
COLO-205,GDSC1000,0.15625,98.4097
COLO-205,GDSC1000,0.3125,100.038
COLO-205,GDSC1000,0.625,99.8418
COLO-205,GDSC1000,1.25,101.231
COLO-205,GDSC1000,2.5,100.396
COLO-205,GDSC1000,5.0,97.3335
COLO-205,GDSC1000,10.0,98.9862
COLO-205,GDSC1000,20.0,52.8268
HT-115,GDSC1000,0.078125,102.013
HT-115,GDSC1000,0.15625,100.851
HT-115,GDSC1000,0.3125,101.984
HT-115,GDSC1000,0.625,101.08
HT-115,GDSC1000,1.25,104.051
HT-115,GDSC1000,2.5,96.2719
HT-115,GDSC1000,5.0,95.9131
HT-115,GDSC1000,10.0,89.9625
HT-115,GDSC1000,20.0,100.656
SNU-175,GDSC1000,0.078125,102.809
SNU-175,GDSC1000,0.15625,85.0094
SNU-175,GDSC1000,0.3125,102.277
SNU-175,GDSC1000,0.625,98.0723
SNU-175,GDSC1000,1.25,89.5516
SNU-175,GDSC1000,2.5,81.7686
SNU-175,GDSC1000,5.0,73.8875
SNU-175,GDSC1000,10.0,68.3312
SNU-175,GDSC1000,20.0,2.1109
LS 180,GDSC1000,0.078125,101.162
LS 180,GDSC1000,0.15625,95.3895
LS 180,GDSC1000,0.3125,103.467
LS 180,GDSC1000,0.625,103.107
LS 180,GDSC1000,1.25,101.013
LS 180,GDSC1000,2.5,95.558
LS 180,GDSC1000,5.0,95.6642
LS 180,GDSC1000,10.0,100.767
LS 180,GDSC1000,20.0,102.626
CL-11,GDSC1000,0.078125,100.505
CL-11,GDSC1000,0.15625,105.044
CL-11,GDSC1000,0.3125,96.7365
CL-11,GDSC1000,0.625,102.344
CL-11,GDSC1000,1.25,103.284
CL-11,GDSC1000,2.5,96.2025
CL-11,GDSC1000,5.0,103.057
CL-11,GDSC1000,10.0,92.791
CL-11,GDSC1000,20.0,99.033
NCI-H716,GDSC1000,0.078125,102.441
NCI-H716,GDSC1000,0.15625,100.229
NCI-H716,GDSC1000,0.3125,101.818
NCI-H716,GDSC1000,0.625,96.3057
NCI-H716,GDSC1000,1.25,94.7551
NCI-H716,GDSC1000,2.5,86.845
NCI-H716,GDSC1000,5.0,87.967
NCI-H716,GDSC1000,10.0,84.7197
NCI-H716,GDSC1000,20.0,105.066
LoVo,GDSC1000,0.078125,97.2082
LoVo,GDSC1000,0.15625,99.1812
LoVo,GDSC1000,0.3125,101.436
LoVo,GDSC1000,0.625,112.76
LoVo,GDSC1000,1.25,107.045
LoVo,GDSC1000,2.5,104.304
LoVo,GDSC1000,5.0,109.798
LoVo,GDSC1000,10.0,108.101
LoVo,GDSC1000,20.0,106.841
MDST8,GDSC1000,0.078125,97.865
MDST8,GDSC1000,0.15625,90.9598
MDST8,GDSC1000,0.3125,94.5077
MDST8,GDSC1000,0.625,93.8084
MDST8,GDSC1000,1.25,101.685
MDST8,GDSC1000,2.5,102.05
MDST8,GDSC1000,5.0,98.8132
MDST8,GDSC1000,10.0,102.787
MDST8,GDSC1000,20.0,95.0548
HCC-56,GDSC1000,0.078125,116.334
HCC-56,GDSC1000,0.15625,115.632
HCC-56,GDSC1000,0.3125,124.029
HCC-56,GDSC1000,0.625,114.854
HCC-56,GDSC1000,1.25,110.976
HCC-56,GDSC1000,2.5,100.889
HCC-56,GDSC1000,5.0,90.7179
HCC-56,GDSC1000,10.0,90.8615
HCC-56,GDSC1000,20.0,54.0165
SNU-C2B,GDSC1000,0.078125,96.2299
SNU-C2B,GDSC1000,0.15625,90.5534
SNU-C2B,GDSC1000,0.3125,93.5794
SNU-C2B,GDSC1000,0.625,88.6644
SNU-C2B,GDSC1000,1.25,95.1651
SNU-C2B,GDSC1000,2.5,88.6735
SNU-C2B,GDSC1000,5.0,95.0943
SNU-C2B,GDSC1000,10.0,96.3042
SNU-C2B,GDSC1000,20.0,52.6913
CW-2,GDSC1000,0.078125,97.6282
CW-2,GDSC1000,0.15625,94.6537
CW-2,GDSC1000,0.3125,94.2089
CW-2,GDSC1000,0.625,92.3087
CW-2,GDSC1000,1.25,88.5188
CW-2,GDSC1000,2.5,90.4805
CW-2,GDSC1000,5.0,89.9937
CW-2,GDSC1000,10.0,88.6414
CW-2,GDSC1000,20.0,89.4095
SNU-1040,GDSC1000,0.078125,106.744
SNU-1040,GDSC1000,0.15625,104.004
SNU-1040,GDSC1000,0.3125,106.299
SNU-1040,GDSC1000,0.625,97.3131
SNU-1040,GDSC1000,1.25,94.4868
SNU-1040,GDSC1000,2.5,82.3476
SNU-1040,GDSC1000,5.0,77.9201
SNU-1040,GDSC1000,10.0,85.9915
SNU-1040,GDSC1000,20.0,64.0585
SNU-407,GDSC1000,0.078125,98.3262
SNU-407,GDSC1000,0.15625,93.2609
SNU-407,GDSC1000,0.3125,88.6721
SNU-407,GDSC1000,0.625,88.0508
SNU-407,GDSC1000,1.25,85.8084
SNU-407,GDSC1000,2.5,75.3802
SNU-407,GDSC1000,5.0,75.9636
SNU-407,GDSC1000,10.0,68.4397
SNU-407,GDSC1000,20.0,61.8282
SNU-61,GDSC1000,0.078125,105.265
SNU-61,GDSC1000,0.15625,98.7096
SNU-61,GDSC1000,0.3125,106.784
SNU-61,GDSC1000,0.625,102.067
SNU-61,GDSC1000,1.25,112.564
SNU-61,GDSC1000,2.5,106.953
SNU-61,GDSC1000,5.0,108.501
SNU-61,GDSC1000,10.0,111.233
SNU-61,GDSC1000,20.0,92.3521
C2BBe1,GDSC1000,0.078125,106.929
C2BBe1,GDSC1000,0.15625,105.161
C2BBe1,GDSC1000,0.3125,115.988
C2BBe1,GDSC1000,0.625,132.608
C2BBe1,GDSC1000,1.25,117.054
C2BBe1,GDSC1000,2.5,121.072
C2BBe1,GDSC1000,5.0,110.18
C2BBe1,GDSC1000,10.0,108.083
C2BBe1,GDSC1000,20.0,118.195
LS-123,GDSC1000,0.078125,87.7555
LS-123,GDSC1000,0.15625,88.2089
LS-123,GDSC1000,0.3125,89.1248
LS-123,GDSC1000,0.625,93.5767
LS-123,GDSC1000,1.25,97.6244
LS-123,GDSC1000,2.5,96.933
LS-123,GDSC1000,5.0,94.9931
LS-123,GDSC1000,10.0,97.2706
LS-123,GDSC1000,20.0,103.288
CaR-1,GDSC1000,0.078125,103.885
CaR-1,GDSC1000,0.15625,105.679
CaR-1,GDSC1000,0.3125,107.925
CaR-1,GDSC1000,0.625,108.134
CaR-1,GDSC1000,1.25,106.421
CaR-1,GDSC1000,2.5,102.627
CaR-1,GDSC1000,5.0,108.151
CaR-1,GDSC1000,10.0,99.4209
CaR-1,GDSC1000,20.0,99.4419
COLO-678,GDSC1000,0.078125,102.748
COLO-678,GDSC1000,0.15625,97.4832
COLO-678,GDSC1000,0.3125,93.9081
COLO-678,GDSC1000,0.625,93.9613
COLO-678,GDSC1000,1.25,96.5315
COLO-678,GDSC1000,2.5,95.8254
COLO-678,GDSC1000,5.0,97.2229
COLO-678,GDSC1000,10.0,95.1896
COLO-678,GDSC1000,20.0,97.3246
RCM-1,GDSC1000,0.078125,103.194
RCM-1,GDSC1000,0.15625,99.8046
RCM-1,GDSC1000,0.3125,100.895
RCM-1,GDSC1000,0.625,96.2027
RCM-1,GDSC1000,1.25,100.68
RCM-1,GDSC1000,2.5,94.9441
RCM-1,GDSC1000,5.0,96.2897
RCM-1,GDSC1000,10.0,98.8697
RCM-1,GDSC1000,20.0,85.3404
KM12,GDSC1000,0.078125,96.6526
KM12,GDSC1000,0.15625,98.4294
KM12,GDSC1000,0.3125,96.586
KM12,GDSC1000,0.625,98.3549
KM12,GDSC1000,1.25,99.5111
KM12,GDSC1000,2.5,95.2709
KM12,GDSC1000,5.0,98.8306
KM12,GDSC1000,10.0,93.5993
KM12,GDSC1000,20.0,77.3355
SW1417,GDSC1000,0.078125,102.417
SW1417,GDSC1000,0.15625,102.165
SW1417,GDSC1000,0.3125,103.508
SW1417,GDSC1000,0.625,102.094
SW1417,GDSC1000,1.25,102.778
SW1417,GDSC1000,2.5,101.559
SW1417,GDSC1000,5.0,101.824
SW1417,GDSC1000,10.0,101.693
SW1417,GDSC1000,20.0,102.268
SW837,GDSC1000,0.078125,101.445
SW837,GDSC1000,0.15625,98.5094
SW837,GDSC1000,0.3125,101.149
SW837,GDSC1000,0.625,98.3485
SW837,GDSC1000,1.25,101.733
SW837,GDSC1000,2.5,103.445
SW837,GDSC1000,5.0,101.196
SW837,GDSC1000,10.0,103.319
SW837,GDSC1000,20.0,111.656
T84,GDSC1000,0.078125,118.992
T84,GDSC1000,0.15625,120.57
T84,GDSC1000,0.3125,120.904
T84,GDSC1000,0.625,116.077
T84,GDSC1000,1.25,119.981
T84,GDSC1000,2.5,110.06
T84,GDSC1000,5.0,115.165
T84,GDSC1000,10.0,111.342
T84,GDSC1000,20.0,55.5944
HCT-116,GDSC1000,0.078125,102.717
HCT-116,GDSC1000,0.15625,95.0786
HCT-116,GDSC1000,0.3125,94.6109
HCT-116,GDSC1000,0.625,92.5147
HCT-116,GDSC1000,1.25,89.1806
HCT-116,GDSC1000,2.5,89.5968
HCT-116,GDSC1000,5.0,76.2809
HCT-116,GDSC1000,10.0,58.0658
HCT-116,GDSC1000,20.0,46.7154
SW948,GDSC1000,0.078125,88.7551
SW948,GDSC1000,0.15625,90.7916
SW948,GDSC1000,0.3125,96.4821
SW948,GDSC1000,0.625,94.4793
SW948,GDSC1000,1.25,98.0057
SW948,GDSC1000,2.5,91.6137
SW948,GDSC1000,5.0,93.5887
SW948,GDSC1000,10.0,96.0959
SW948,GDSC1000,20.0,66.6314
