Cell Line,Dataset,Dose,Response
SCH,GDSC1000,0.625,104.529
SCH,GDSC1000,1.25,100.85
SCH,GDSC1000,2.5,104.015
SCH,GDSC1000,5.0,84.671
SCH,GDSC1000,10.0,85.4059
NCI-N87,GDSC1000,0.0390625,90.8862
NCI-N87,GDSC1000,0.078125,89.1094
NCI-N87,GDSC1000,0.15625,95.2538
NCI-N87,GDSC1000,0.3125,93.9651
NCI-N87,GDSC1000,0.625,87.9922
NCI-N87,GDSC1000,1.25,99.2559
NCI-N87,GDSC1000,2.5,95.7025
NCI-N87,GDSC1000,5.0,96.8686
NCI-N87,GDSC1000,10.0,85.24
MKN28,GDSC1000,0.0390625,98.2454
MKN28,GDSC1000,0.078125,99.9379
MKN28,GDSC1000,0.15625,80.4006
MKN28,GDSC1000,0.3125,94.3299
MKN28,GDSC1000,0.625,97.4239
MKN28,GDSC1000,1.25,115.553
MKN28,GDSC1000,2.5,96.2718
MKN28,GDSC1000,5.0,77.9088
MKN28,GDSC1000,10.0,71.2481
RERF-GC-1B,GDSC1000,0.0390625,98.4663
RERF-GC-1B,GDSC1000,0.078125,93.1221
RERF-GC-1B,GDSC1000,0.15625,92.2965
RERF-GC-1B,GDSC1000,0.3125,88.6429
RERF-GC-1B,GDSC1000,0.625,101.939
RERF-GC-1B,GDSC1000,1.25,96.7478
RERF-GC-1B,GDSC1000,2.5,103.502
RERF-GC-1B,GDSC1000,5.0,92.4904
RERF-GC-1B,GDSC1000,10.0,90.6096
Takigawa,GDSC1000,0.0390625,108.244
Takigawa,GDSC1000,0.078125,113.355
Takigawa,GDSC1000,0.15625,111.556
Takigawa,GDSC1000,0.3125,108.816
Takigawa,GDSC1000,0.625,106.282
Takigawa,GDSC1000,1.25,111.991
Takigawa,GDSC1000,2.5,100.45
Takigawa,GDSC1000,5.0,86.1552
Takigawa,GDSC1000,10.0,69.0772
Hs 746T,GDSC1000,0.0390625,105.05
Hs 746T,GDSC1000,0.078125,103.733
Hs 746T,GDSC1000,0.15625,107.886
Hs 746T,GDSC1000,0.3125,96.5569
Hs 746T,GDSC1000,0.625,98.5852
Hs 746T,GDSC1000,1.25,94.1268
Hs 746T,GDSC1000,2.5,101.371
Hs 746T,GDSC1000,5.0,93.3487
Hs 746T,GDSC1000,10.0,89.7728
TMK-1,GDSC1000,0.0390625,106.438
TMK-1,GDSC1000,0.078125,102.207
TMK-1,GDSC1000,0.15625,107.584
TMK-1,GDSC1000,0.3125,108.273
TMK-1,GDSC1000,0.625,105.239
TMK-1,GDSC1000,1.25,100.06
TMK-1,GDSC1000,2.5,97.8694
TMK-1,GDSC1000,5.0,93.8848
TMK-1,GDSC1000,10.0,89.8159
KATOIII,GDSC1000,0.0390625,77.8376
KATOIII,GDSC1000,0.078125,87.9779
KATOIII,GDSC1000,0.15625,81.6332
KATOIII,GDSC1000,0.3125,84.1027
KATOIII,GDSC1000,0.625,81.5818
KATOIII,GDSC1000,1.25,81.8591
KATOIII,GDSC1000,2.5,85.1468
KATOIII,GDSC1000,5.0,84.8573
KATOIII,GDSC1000,10.0,86.2727
NCI-SNU-5,GDSC1000,0.0390625,111.83
NCI-SNU-5,GDSC1000,0.078125,122.069
NCI-SNU-5,GDSC1000,0.15625,107.13
NCI-SNU-5,GDSC1000,0.3125,101.249
NCI-SNU-5,GDSC1000,0.625,99.4902
NCI-SNU-5,GDSC1000,1.25,89.6346
NCI-SNU-5,GDSC1000,2.5,127.43
NCI-SNU-5,GDSC1000,5.0,143.885
NCI-SNU-5,GDSC1000,10.0,121.113
RF-48,GDSC1000,0.0390625,98.8664
RF-48,GDSC1000,0.078125,107.733
RF-48,GDSC1000,0.15625,102.586
RF-48,GDSC1000,0.3125,101.17
RF-48,GDSC1000,0.625,103.118
RF-48,GDSC1000,1.25,89.8669
RF-48,GDSC1000,2.5,99.9281
RF-48,GDSC1000,5.0,73.6494
RF-48,GDSC1000,10.0,82.4944
MKN1,GDSC1000,0.0390625,95.1487
MKN1,GDSC1000,0.078125,92.2036
MKN1,GDSC1000,0.15625,104.109
MKN1,GDSC1000,0.3125,94.9193
MKN1,GDSC1000,0.625,111.457
MKN1,GDSC1000,1.25,96.8428
MKN1,GDSC1000,2.5,101.502
MKN1,GDSC1000,5.0,101.871
MKN1,GDSC1000,10.0,91.5932
23132-87,GDSC1000,0.0390625,132.579
23132-87,GDSC1000,0.078125,129.291
23132-87,GDSC1000,0.15625,129.048
23132-87,GDSC1000,0.3125,137.953
23132-87,GDSC1000,0.625,112.872
23132-87,GDSC1000,1.25,110.892
23132-87,GDSC1000,2.5,108.423
23132-87,GDSC1000,5.0,83.3825
23132-87,GDSC1000,10.0,70.5375
MKN7,GDSC1000,0.0390625,87.6767
MKN7,GDSC1000,0.078125,74.7761
MKN7,GDSC1000,0.15625,76.8242
MKN7,GDSC1000,0.3125,79.7377
MKN7,GDSC1000,0.625,109.215
MKN7,GDSC1000,1.25,81.1534
MKN7,GDSC1000,2.5,76.5411
MKN7,GDSC1000,5.0,69.9271
MKN7,GDSC1000,10.0,103.144
NUGC-4,GDSC1000,0.0390625,105.002
NUGC-4,GDSC1000,0.078125,99.0464
NUGC-4,GDSC1000,0.15625,104.649
NUGC-4,GDSC1000,0.3125,114.635
NUGC-4,GDSC1000,0.625,121.23
NUGC-4,GDSC1000,1.25,116.331
NUGC-4,GDSC1000,2.5,100.878
NUGC-4,GDSC1000,5.0,100.466
NUGC-4,GDSC1000,10.0,87.7858
NUGC-3,GDSC1000,0.0390625,92.3146
NUGC-3,GDSC1000,0.078125,96.585
NUGC-3,GDSC1000,0.15625,113.745
NUGC-3,GDSC1000,0.3125,87.2223
NUGC-3,GDSC1000,0.625,90.8128
NUGC-3,GDSC1000,1.25,120.44
NUGC-3,GDSC1000,2.5,89.7651
NUGC-3,GDSC1000,5.0,83.4757
NUGC-3,GDSC1000,10.0,79.4041
FU97,GDSC1000,0.0390625,107.869
FU97,GDSC1000,0.078125,103.909
FU97,GDSC1000,0.15625,108.021
FU97,GDSC1000,0.3125,106.799
FU97,GDSC1000,0.625,98.9793
FU97,GDSC1000,1.25,92.1831
FU97,GDSC1000,2.5,78.5282
FU97,GDSC1000,5.0,68.4098
FU97,GDSC1000,10.0,14.6634
NCI-SNU-1,GDSC1000,0.0390625,101.743
NCI-SNU-1,GDSC1000,0.078125,107.826
NCI-SNU-1,GDSC1000,0.15625,102.106
NCI-SNU-1,GDSC1000,0.3125,101.29
NCI-SNU-1,GDSC1000,0.625,97.4744
NCI-SNU-1,GDSC1000,1.25,98.9809
NCI-SNU-1,GDSC1000,2.5,96.5477
NCI-SNU-1,GDSC1000,5.0,85.6997
NCI-SNU-1,GDSC1000,10.0,55.5181
HSC-39,GDSC1000,0.0390625,83.8889
HSC-39,GDSC1000,0.078125,67.6371
HSC-39,GDSC1000,0.15625,84.3444
HSC-39,GDSC1000,0.3125,51.3234
HSC-39,GDSC1000,0.625,81.0569
HSC-39,GDSC1000,1.25,73.0902
HSC-39,GDSC1000,2.5,66.0853
HSC-39,GDSC1000,5.0,38.039
HSC-39,GDSC1000,10.0,21.9282
AGS,GDSC1000,0.0390625,127.584
AGS,GDSC1000,0.078125,125.519
AGS,GDSC1000,0.15625,127.999
AGS,GDSC1000,0.3125,127.295
AGS,GDSC1000,0.625,113.607
AGS,GDSC1000,1.25,136.375
AGS,GDSC1000,2.5,126.134
AGS,GDSC1000,5.0,110.914
AGS,GDSC1000,10.0,91.9196
HGC-27,GDSC1000,0.0390625,129.197
HGC-27,GDSC1000,0.078125,92.1855
HGC-27,GDSC1000,0.15625,104.279
HGC-27,GDSC1000,0.3125,92.3217
HGC-27,GDSC1000,0.625,102.261
HGC-27,GDSC1000,1.25,80.7037
HGC-27,GDSC1000,2.5,94.4766
HGC-27,GDSC1000,5.0,65.4578
HGC-27,GDSC1000,10.0,58.4699
TGBC11TKB,GDSC1000,0.0390625,94.0822
TGBC11TKB,GDSC1000,0.078125,99.6021
TGBC11TKB,GDSC1000,0.15625,89.7522
TGBC11TKB,GDSC1000,0.3125,113.953
TGBC11TKB,GDSC1000,0.625,92.8276
TGBC11TKB,GDSC1000,1.25,86.1924
TGBC11TKB,GDSC1000,2.5,76.6852
TGBC11TKB,GDSC1000,5.0,90.1351
TGBC11TKB,GDSC1000,10.0,66.5461
