Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.016,99.25
SK-MEL-31,CTRPv2,0.032,98.21
SK-MEL-31,CTRPv2,0.065,100.7
SK-MEL-31,CTRPv2,0.13,102.3
SK-MEL-31,CTRPv2,0.26,93.08
SK-MEL-31,CTRPv2,0.52,98.5
SK-MEL-31,CTRPv2,1.0,88.43
SK-MEL-31,CTRPv2,2.1,86.81
SK-MEL-31,CTRPv2,4.2,83.91
SK-MEL-31,CTRPv2,8.3,82.62
SK-MEL-31,CTRPv2,17.0,82.37
SK-MEL-31,CTRPv2,33.0,85.74
SK-MEL-5,CTRPv2,0.001,109.8
SK-MEL-5,CTRPv2,0.002,113.8
SK-MEL-5,CTRPv2,0.0041,110.4
SK-MEL-5,CTRPv2,0.0081,110.2
SK-MEL-5,CTRPv2,0.016,111.5
SK-MEL-5,CTRPv2,0.032,109.0
SK-MEL-5,CTRPv2,0.065,101.1
SK-MEL-5,CTRPv2,0.13,104.5
SK-MEL-5,CTRPv2,0.26,93.06
SK-MEL-5,CTRPv2,0.52,89.55
SK-MEL-5,CTRPv2,1.0,86.27
SK-MEL-5,CTRPv2,2.1,80.81
SK-MEL-5,CTRPv2,4.2,84.42
SK-MEL-5,CTRPv2,8.3,84.11
SK-MEL-5,CTRPv2,17.0,80.48
SK-MEL-5,CTRPv2,33.0,87.27
IPC-298,CTRPv2,0.001,100.3
IPC-298,CTRPv2,0.002,100.9
IPC-298,CTRPv2,0.0041,102.3
IPC-298,CTRPv2,0.0081,102.1
IPC-298,CTRPv2,0.016,104.4
IPC-298,CTRPv2,0.032,99.14
IPC-298,CTRPv2,0.065,103.3
IPC-298,CTRPv2,0.13,107.2
IPC-298,CTRPv2,0.26,108.5
IPC-298,CTRPv2,0.52,111.5
IPC-298,CTRPv2,1.0,114.4
IPC-298,CTRPv2,2.1,114.4
IPC-298,CTRPv2,4.2,116.7
IPC-298,CTRPv2,8.3,113.4
IPC-298,CTRPv2,17.0,115.5
IPC-298,CTRPv2,33.0,115.1
SK-MEL-30,CTRPv2,0.001,108.6
SK-MEL-30,CTRPv2,0.002,106.0
SK-MEL-30,CTRPv2,0.0041,101.6
SK-MEL-30,CTRPv2,0.0081,97.08
SK-MEL-30,CTRPv2,0.016,105.6
SK-MEL-30,CTRPv2,0.032,102.7
SK-MEL-30,CTRPv2,0.065,101.2
SK-MEL-30,CTRPv2,0.13,111.1
SK-MEL-30,CTRPv2,0.26,103.7
SK-MEL-30,CTRPv2,0.52,103.7
SK-MEL-30,CTRPv2,1.0,96.34
SK-MEL-30,CTRPv2,2.1,102.6
SK-MEL-30,CTRPv2,4.2,99.05
SK-MEL-30,CTRPv2,8.3,97.64
SK-MEL-30,CTRPv2,17.0,114.6
SK-MEL-30,CTRPv2,33.0,103.2
A375,CTRPv2,0.001,91.73
A375,CTRPv2,0.002,127.3
A375,CTRPv2,0.0041,112.2
A375,CTRPv2,0.0081,117.4
A375,CTRPv2,0.016,122.7
A375,CTRPv2,0.032,116.9
A375,CTRPv2,0.065,112.2
A375,CTRPv2,0.13,121.2
A375,CTRPv2,0.26,115.6
A375,CTRPv2,0.52,110.9
A375,CTRPv2,1.0,106.7
A375,CTRPv2,2.1,103.0
A375,CTRPv2,4.2,99.91
A375,CTRPv2,8.3,105.2
A375,CTRPv2,17.0,115.6
A375,CTRPv2,33.0,96.25
WM1799,CTRPv2,0.001,113.8
WM1799,CTRPv2,0.002,108.5
WM1799,CTRPv2,0.0041,105.2
WM1799,CTRPv2,0.0081,105.5
WM1799,CTRPv2,0.016,105.3
WM1799,CTRPv2,0.032,93.78
WM1799,CTRPv2,0.065,86.61
WM1799,CTRPv2,0.13,86.27
WM1799,CTRPv2,0.26,70.04
WM1799,CTRPv2,0.52,69.15
WM1799,CTRPv2,1.0,56.49
WM1799,CTRPv2,2.1,61.89
WM1799,CTRPv2,4.2,63.69
WM1799,CTRPv2,8.3,65.1
WM1799,CTRPv2,17.0,104.8
WM1799,CTRPv2,33.0,55.91
WM-793,CTRPv2,0.001,106.1
WM-793,CTRPv2,0.002,106.2
WM-793,CTRPv2,0.0041,105.6
WM-793,CTRPv2,0.0081,106.3
WM-793,CTRPv2,0.016,105.9
WM-793,CTRPv2,0.032,107.0
WM-793,CTRPv2,0.065,94.82
WM-793,CTRPv2,0.13,96.97
WM-793,CTRPv2,0.26,82.26
WM-793,CTRPv2,0.52,77.6
WM-793,CTRPv2,1.0,71.85
WM-793,CTRPv2,2.1,76.44
WM-793,CTRPv2,4.2,77.23
WM-793,CTRPv2,8.3,73.62
WM-793,CTRPv2,17.0,106.7
WM-793,CTRPv2,33.0,83.13
G-361,CTRPv2,0.001,106.8
G-361,CTRPv2,0.002,116.8
G-361,CTRPv2,0.0041,112.0
G-361,CTRPv2,0.0081,108.3
G-361,CTRPv2,0.016,118.4
G-361,CTRPv2,0.032,105.7
G-361,CTRPv2,0.065,103.2
G-361,CTRPv2,0.13,111.3
G-361,CTRPv2,0.26,93.56
G-361,CTRPv2,0.52,70.41
G-361,CTRPv2,1.0,71.24
G-361,CTRPv2,2.1,77.75
G-361,CTRPv2,4.2,78.86
G-361,CTRPv2,8.3,74.46
Hs 852.T,CTRPv2,0.001,53.22
Hs 852.T,CTRPv2,0.002,115.4
Hs 852.T,CTRPv2,0.0041,110.1
Hs 852.T,CTRPv2,0.0081,107.9
Hs 852.T,CTRPv2,0.016,122.5
Hs 852.T,CTRPv2,0.032,114.0
Hs 852.T,CTRPv2,0.065,115.3
Hs 852.T,CTRPv2,0.13,122.5
Hs 852.T,CTRPv2,0.26,110.4
Hs 852.T,CTRPv2,0.52,123.2
Hs 852.T,CTRPv2,1.0,129.0
Hs 852.T,CTRPv2,2.1,108.3
Hs 852.T,CTRPv2,4.2,117.8
Hs 852.T,CTRPv2,8.3,106.8
Hs 852.T,CTRPv2,17.0,112.4
Hs 852.T,CTRPv2,33.0,113.6
Hs 936.T,CTRPv2,0.001,96.32
Hs 936.T,CTRPv2,0.002,100.3
Hs 936.T,CTRPv2,0.0041,106.5
Hs 936.T,CTRPv2,0.0081,95.79
Hs 936.T,CTRPv2,0.016,102.0
Hs 936.T,CTRPv2,0.032,97.1
Hs 936.T,CTRPv2,0.065,98.98
Hs 936.T,CTRPv2,0.13,96.52
Hs 936.T,CTRPv2,0.26,99.04
Hs 936.T,CTRPv2,0.52,97.99
Hs 936.T,CTRPv2,1.0,101.3
Hs 936.T,CTRPv2,2.1,97.51
Hs 936.T,CTRPv2,4.2,102.7
Hs 936.T,CTRPv2,8.3,98.62
Hs 936.T,CTRPv2,17.0,99.15
Hs 936.T,CTRPv2,33.0,102.7
COLO-800,CTRPv2,0.001,92.16
COLO-800,CTRPv2,0.002,90.75
COLO-800,CTRPv2,0.0041,91.76
COLO-800,CTRPv2,0.0081,88.87
COLO-800,CTRPv2,0.016,83.28
COLO-800,CTRPv2,0.032,94.64
COLO-800,CTRPv2,0.065,78.19
COLO-800,CTRPv2,0.13,75.75
COLO-800,CTRPv2,0.26,66.15
COLO-800,CTRPv2,0.52,107.2
COLO-800,CTRPv2,1.0,58.06
COLO-800,CTRPv2,2.1,53.56
COLO-800,CTRPv2,4.2,53.21
COLO-800,CTRPv2,17.0,57.2
COLO-800,CTRPv2,33.0,98.31
K029AX,CTRPv2,0.001,106.9
K029AX,CTRPv2,0.002,103.6
K029AX,CTRPv2,0.0041,110.3
K029AX,CTRPv2,0.0081,105.4
K029AX,CTRPv2,0.016,98.53
K029AX,CTRPv2,0.032,105.9
K029AX,CTRPv2,0.065,96.85
K029AX,CTRPv2,0.13,92.99
K029AX,CTRPv2,0.26,79.94
K029AX,CTRPv2,0.52,107.6
K029AX,CTRPv2,1.0,74.29
K029AX,CTRPv2,2.1,73.56
K029AX,CTRPv2,4.2,74.15
K029AX,CTRPv2,17.0,114.0
K029AX,CTRPv2,33.0,91.85
COLO-829,CTRPv2,0.001,113.3
COLO-829,CTRPv2,0.002,103.4
COLO-829,CTRPv2,0.0041,105.0
COLO-829,CTRPv2,0.0081,94.13
COLO-829,CTRPv2,0.016,81.33
COLO-829,CTRPv2,0.032,94.66
COLO-829,CTRPv2,0.065,79.76
COLO-829,CTRPv2,0.13,74.86
COLO-829,CTRPv2,0.26,58.81
COLO-829,CTRPv2,0.52,88.7
COLO-829,CTRPv2,1.0,51.19
COLO-829,CTRPv2,2.1,38.91
COLO-829,CTRPv2,4.2,33.82
COLO-829,CTRPv2,17.0,28.75
COLO-829,CTRPv2,33.0,32.65
IGR-1,CTRPv2,0.001,113.1
IGR-1,CTRPv2,0.002,115.3
IGR-1,CTRPv2,0.0041,115.2
IGR-1,CTRPv2,0.0081,108.0
IGR-1,CTRPv2,0.016,116.9
IGR-1,CTRPv2,0.032,110.3
IGR-1,CTRPv2,0.065,111.3
IGR-1,CTRPv2,0.13,107.1
IGR-1,CTRPv2,0.26,96.36
IGR-1,CTRPv2,0.52,108.8
IGR-1,CTRPv2,1.0,86.08
IGR-1,CTRPv2,2.1,63.21
IGR-1,CTRPv2,4.2,62.38
IGR-1,CTRPv2,17.0,54.45
IGR-1,CTRPv2,33.0,61.4
A253,CTRPv2,0.001,99.75
A253,CTRPv2,0.002,96.27
A253,CTRPv2,0.0041,94.15
A253,CTRPv2,0.0081,89.5
A253,CTRPv2,0.016,83.43
A253,CTRPv2,0.032,96.8
A253,CTRPv2,0.065,86.63
A253,CTRPv2,0.13,86.92
A253,CTRPv2,0.26,75.57
A253,CTRPv2,0.52,94.93
A253,CTRPv2,2.1,43.01
A253,CTRPv2,4.2,42.62
A253,CTRPv2,17.0,29.96
A253,CTRPv2,33.0,29.64
C32,CTRPv2,0.001,101.7
C32,CTRPv2,0.002,98.72
C32,CTRPv2,0.0041,108.3
C32,CTRPv2,0.0081,94.92
C32,CTRPv2,0.016,85.4
C32,CTRPv2,0.032,99.34
C32,CTRPv2,0.065,84.75
C32,CTRPv2,0.13,83.69
C32,CTRPv2,0.26,66.47
C32,CTRPv2,0.52,96.23
C32,CTRPv2,2.1,24.43
C32,CTRPv2,4.2,19.08
C32,CTRPv2,17.0,17.65
C32,CTRPv2,33.0,24.01
HT-144,CTRPv2,0.001,118.2
HT-144,CTRPv2,0.002,108.3
HT-144,CTRPv2,0.0041,109.2
HT-144,CTRPv2,0.0081,96.01
HT-144,CTRPv2,0.016,87.7
HT-144,CTRPv2,0.032,98.21
HT-144,CTRPv2,0.065,81.55
HT-144,CTRPv2,0.13,78.78
HT-144,CTRPv2,0.26,66.12
HT-144,CTRPv2,0.52,100.9
HT-144,CTRPv2,2.1,45.01
HT-144,CTRPv2,4.2,28.7
HT-144,CTRPv2,17.0,23.15
HT-144,CTRPv2,33.0,3.592
Hs 294T,CTRPv2,0.001,60.76
Hs 294T,CTRPv2,0.002,102.3
Hs 294T,CTRPv2,0.0041,95.86
Hs 294T,CTRPv2,0.0081,99.39
Hs 294T,CTRPv2,0.016,92.5
Hs 294T,CTRPv2,0.032,104.7
Hs 294T,CTRPv2,0.065,99.68
Hs 294T,CTRPv2,0.13,92.96
Hs 294T,CTRPv2,0.26,88.2
Hs 294T,CTRPv2,0.52,105.8
Hs 294T,CTRPv2,2.1,74.08
Hs 294T,CTRPv2,4.2,63.82
Hs 294T,CTRPv2,17.0,53.71
Hs 294T,CTRPv2,33.0,63.75
A101D,CTRPv2,0.001,89.75
A101D,CTRPv2,0.002,104.3
A101D,CTRPv2,0.0041,100.9
A101D,CTRPv2,0.0081,71.54
A101D,CTRPv2,0.016,60.42
A101D,CTRPv2,0.032,59.22
A101D,CTRPv2,0.065,68.3
A101D,CTRPv2,0.13,78.14
A101D,CTRPv2,0.26,79.84
A101D,CTRPv2,0.52,86.17
A101D,CTRPv2,2.1,67.29
A101D,CTRPv2,4.2,54.11
A101D,CTRPv2,17.0,54.25
A101D,CTRPv2,33.0,70.29
A2058,CTRPv2,0.001,66.79
A2058,CTRPv2,0.002,83.76
A2058,CTRPv2,0.0041,55.98
A2058,CTRPv2,0.0081,59.98
A2058,CTRPv2,0.016,56.18
A2058,CTRPv2,0.032,51.75
A2058,CTRPv2,0.065,60.27
A2058,CTRPv2,0.13,64.81
A2058,CTRPv2,0.26,53.63
A2058,CTRPv2,0.52,93.16
A2058,CTRPv2,2.1,83.21
A2058,CTRPv2,4.2,89.65
A2058,CTRPv2,17.0,93.13
A2058,CTRPv2,33.0,76.02
COLO-792,CTRPv2,0.001,86.55
COLO-792,CTRPv2,0.002,105.6
COLO-792,CTRPv2,0.0041,101.8
COLO-792,CTRPv2,0.0081,105.9
COLO-792,CTRPv2,0.016,82.61
COLO-792,CTRPv2,0.032,97.21
COLO-792,CTRPv2,0.065,85.09
COLO-792,CTRPv2,0.13,82.02
COLO-792,CTRPv2,0.26,84.19
COLO-792,CTRPv2,0.52,80.59
COLO-792,CTRPv2,2.1,75.12
COLO-792,CTRPv2,4.2,69.58
COLO-792,CTRPv2,17.0,70.66
COLO-792,CTRPv2,33.0,90.53
HMCB,CTRPv2,0.001,95.14
HMCB,CTRPv2,0.002,91.65
HMCB,CTRPv2,0.0041,93.15
HMCB,CTRPv2,0.0081,84.83
HMCB,CTRPv2,0.016,85.35
HMCB,CTRPv2,0.032,83.55
HMCB,CTRPv2,0.065,86.05
HMCB,CTRPv2,0.13,93.19
HMCB,CTRPv2,0.26,97.42
HMCB,CTRPv2,0.52,90.75
HMCB,CTRPv2,2.1,88.4
HMCB,CTRPv2,4.2,75.96
HMCB,CTRPv2,17.0,93.85
HMCB,CTRPv2,33.0,89.29
IGR-39,CTRPv2,0.001,76.23
IGR-39,CTRPv2,0.002,74.73
IGR-39,CTRPv2,0.0041,102.5
IGR-39,CTRPv2,0.0081,88.53
IGR-39,CTRPv2,0.016,74.93
IGR-39,CTRPv2,0.032,78.43
IGR-39,CTRPv2,0.065,99.29
IGR-39,CTRPv2,0.13,78.34
IGR-39,CTRPv2,0.26,99.07
IGR-39,CTRPv2,0.52,83.64
IGR-39,CTRPv2,2.1,75.34
IGR-39,CTRPv2,4.2,50.12
IGR-39,CTRPv2,17.0,74.66
IGR-39,CTRPv2,33.0,79.11
Mewo,CTRPv2,0.001,54.3
Mewo,CTRPv2,0.002,102.4
Mewo,CTRPv2,0.0041,104.5
Mewo,CTRPv2,0.0081,106.7
Mewo,CTRPv2,0.016,101.9
Mewo,CTRPv2,0.032,97.87
Mewo,CTRPv2,0.065,107.2
Mewo,CTRPv2,0.13,105.7
Mewo,CTRPv2,0.26,106.2
Mewo,CTRPv2,0.52,107.0
Mewo,CTRPv2,1.0,105.9
Mewo,CTRPv2,2.1,96.07
Mewo,CTRPv2,4.2,76.9
Mewo,CTRPv2,17.0,71.26
Mewo,CTRPv2,33.0,54.2
WM-115,CTRPv2,0.001,120.9
WM-115,CTRPv2,0.002,109.8
WM-115,CTRPv2,0.0041,122.5
WM-115,CTRPv2,0.0081,103.8
WM-115,CTRPv2,0.016,88.68
WM-115,CTRPv2,0.032,103.5
WM-115,CTRPv2,0.065,89.45
WM-115,CTRPv2,0.13,80.72
WM-115,CTRPv2,0.26,42.51
WM-115,CTRPv2,0.52,105.5
WM-115,CTRPv2,1.0,34.57
WM-115,CTRPv2,2.1,18.9
WM-115,CTRPv2,4.2,13.06
WM-115,CTRPv2,17.0,9.012
WM-115,CTRPv2,33.0,4.514
WM-266-4,CTRPv2,0.001,123.1
WM-266-4,CTRPv2,0.002,111.9
WM-266-4,CTRPv2,0.0041,117.8
WM-266-4,CTRPv2,0.0081,102.7
WM-266-4,CTRPv2,0.016,93.48
WM-266-4,CTRPv2,0.032,101.0
WM-266-4,CTRPv2,0.065,95.57
WM-266-4,CTRPv2,0.13,88.55
WM-266-4,CTRPv2,0.26,72.29
WM-266-4,CTRPv2,0.52,103.3
WM-266-4,CTRPv2,1.0,63.59
WM-266-4,CTRPv2,2.1,53.74
WM-266-4,CTRPv2,4.2,43.98
WM-266-4,CTRPv2,17.0,28.49
WM-266-4,CTRPv2,33.0,3.299
Hs 895.T,CTRPv2,0.001,96.07
Hs 895.T,CTRPv2,0.002,99.4
Hs 895.T,CTRPv2,0.0041,96.55
Hs 895.T,CTRPv2,0.0081,95.89
Hs 895.T,CTRPv2,0.016,95.69
Hs 895.T,CTRPv2,0.032,94.6
Hs 895.T,CTRPv2,0.065,95.45
Hs 895.T,CTRPv2,0.13,98.48
Hs 895.T,CTRPv2,0.26,102.4
Hs 895.T,CTRPv2,0.52,95.33
Hs 895.T,CTRPv2,1.0,94.18
Hs 895.T,CTRPv2,2.1,94.05
Hs 895.T,CTRPv2,4.2,74.85
Hs 895.T,CTRPv2,17.0,68.96
Hs 895.T,CTRPv2,33.0,44.93
SK-MEL-24,CTRPv2,0.001,122.3
SK-MEL-24,CTRPv2,0.002,111.5
SK-MEL-24,CTRPv2,0.0041,113.9
SK-MEL-24,CTRPv2,0.0081,98.29
SK-MEL-24,CTRPv2,0.016,85.42
SK-MEL-24,CTRPv2,0.032,100.2
SK-MEL-24,CTRPv2,0.065,81.56
SK-MEL-24,CTRPv2,0.13,74.41
SK-MEL-24,CTRPv2,0.26,58.97
SK-MEL-24,CTRPv2,0.52,96.64
SK-MEL-24,CTRPv2,1.0,51.82
SK-MEL-24,CTRPv2,2.1,51.18
SK-MEL-24,CTRPv2,4.2,34.92
SK-MEL-24,CTRPv2,17.0,32.4
SK-MEL-24,CTRPv2,33.0,23.06
RVH-421,CTRPv2,0.001,114.9
RVH-421,CTRPv2,0.002,115.1
RVH-421,CTRPv2,0.0041,111.7
RVH-421,CTRPv2,0.0081,96.26
RVH-421,CTRPv2,0.016,92.71
RVH-421,CTRPv2,0.032,114.1
RVH-421,CTRPv2,0.065,89.44
RVH-421,CTRPv2,0.13,85.43
RVH-421,CTRPv2,0.26,70.35
RVH-421,CTRPv2,0.52,106.6
RVH-421,CTRPv2,1.0,65.45
RVH-421,CTRPv2,2.1,53.81
RVH-421,CTRPv2,4.2,50.18
RVH-421,CTRPv2,17.0,49.95
RVH-421,CTRPv2,33.0,47.82
Hs 839.T,CTRPv2,0.001,112.9
Hs 839.T,CTRPv2,0.002,104.5
Hs 839.T,CTRPv2,0.0041,112.9
Hs 839.T,CTRPv2,0.0081,91.62
Hs 839.T,CTRPv2,0.016,95.52
Hs 839.T,CTRPv2,0.032,92.47
Hs 839.T,CTRPv2,0.065,95.04
Hs 839.T,CTRPv2,0.13,94.4
Hs 839.T,CTRPv2,0.26,111.5
Hs 839.T,CTRPv2,0.52,98.35
Hs 839.T,CTRPv2,1.0,106.0
Hs 839.T,CTRPv2,2.1,97.08
Hs 839.T,CTRPv2,4.2,82.32
Hs 839.T,CTRPv2,17.0,80.97
Hs 839.T,CTRPv2,33.0,73.51
WM-983B,CTRPv2,0.001,112.8
WM-983B,CTRPv2,0.002,116.5
WM-983B,CTRPv2,0.0041,115.2
WM-983B,CTRPv2,0.0081,105.6
WM-983B,CTRPv2,0.016,91.39
WM-983B,CTRPv2,0.032,111.9
WM-983B,CTRPv2,0.065,93.9
WM-983B,CTRPv2,0.13,85.67
WM-983B,CTRPv2,0.26,43.67
WM-983B,CTRPv2,0.52,107.5
WM-983B,CTRPv2,1.0,40.97
WM-983B,CTRPv2,2.1,42.42
WM-983B,CTRPv2,4.2,37.57
WM-983B,CTRPv2,17.0,36.6
WM-983B,CTRPv2,33.0,26.06
CJM,CTRPv2,0.001,76.85
CJM,CTRPv2,0.002,99.39
CJM,CTRPv2,0.0041,100.6
CJM,CTRPv2,0.0081,105.8
CJM,CTRPv2,0.016,101.1
CJM,CTRPv2,0.032,103.7
CJM,CTRPv2,0.065,109.4
CJM,CTRPv2,0.13,109.9
CJM,CTRPv2,0.26,108.1
CJM,CTRPv2,0.52,109.4
CJM,CTRPv2,1.0,110.9
CJM,CTRPv2,2.1,115.4
CJM,CTRPv2,4.2,115.8
CJM,CTRPv2,17.0,102.3
CJM,CTRPv2,33.0,117.6
SK-MEL-3,CTRPv2,0.001,101.6
SK-MEL-3,CTRPv2,0.002,102.0
SK-MEL-3,CTRPv2,0.0041,107.1
SK-MEL-3,CTRPv2,0.0081,101.7
SK-MEL-3,CTRPv2,0.016,94.25
SK-MEL-3,CTRPv2,0.032,106.3
SK-MEL-3,CTRPv2,0.065,91.91
SK-MEL-3,CTRPv2,0.13,82.21
SK-MEL-3,CTRPv2,0.26,73.11
SK-MEL-3,CTRPv2,0.52,113.2
SK-MEL-3,CTRPv2,1.0,72.74
SK-MEL-3,CTRPv2,2.1,65.56
SK-MEL-3,CTRPv2,4.2,67.67
SK-MEL-3,CTRPv2,17.0,64.03
SK-MEL-3,CTRPv2,33.0,63.07
IGR-37,CTRPv2,0.001,108.6
IGR-37,CTRPv2,0.002,104.1
IGR-37,CTRPv2,0.0041,102.3
IGR-37,CTRPv2,0.0081,105.7
IGR-37,CTRPv2,0.016,105.5
IGR-37,CTRPv2,0.032,104.1
IGR-37,CTRPv2,0.065,96.77
IGR-37,CTRPv2,0.13,96.42
IGR-37,CTRPv2,0.26,90.82
IGR-37,CTRPv2,0.52,71.19
IGR-37,CTRPv2,1.0,61.0
IGR-37,CTRPv2,2.1,54.65
IGR-37,CTRPv2,4.2,51.0
IGR-37,CTRPv2,8.3,50.1
IGR-37,CTRPv2,17.0,54.99
IGR-37,CTRPv2,33.0,52.67
Hs 688(A).T,CTRPv2,0.001,97.7
Hs 688(A).T,CTRPv2,0.002,95.83
Hs 688(A).T,CTRPv2,0.0041,107.2
Hs 688(A).T,CTRPv2,0.0081,94.79
Hs 688(A).T,CTRPv2,0.016,107.3
Hs 688(A).T,CTRPv2,0.032,93.35
Hs 688(A).T,CTRPv2,0.065,99.1
Hs 688(A).T,CTRPv2,0.13,95.33
Hs 688(A).T,CTRPv2,0.26,101.4
Hs 688(A).T,CTRPv2,0.52,103.5
Hs 688(A).T,CTRPv2,1.0,103.8
Hs 688(A).T,CTRPv2,2.1,96.66
Hs 688(A).T,CTRPv2,4.2,89.44
Hs 688(A).T,CTRPv2,8.3,92.59
Hs 688(A).T,CTRPv2,17.0,98.69
Hs 688(A).T,CTRPv2,33.0,81.26
Hs 940.T,CTRPv2,0.001,93.65
Hs 940.T,CTRPv2,0.002,82.53
Hs 940.T,CTRPv2,0.0041,81.39
Hs 940.T,CTRPv2,0.0081,76.74
Hs 940.T,CTRPv2,0.016,78.46
Hs 940.T,CTRPv2,0.032,75.64
Hs 940.T,CTRPv2,0.065,81.4
Hs 940.T,CTRPv2,0.13,81.96
Hs 940.T,CTRPv2,0.26,83.31
Hs 940.T,CTRPv2,0.52,80.06
Hs 940.T,CTRPv2,1.0,73.36
Hs 940.T,CTRPv2,2.1,75.51
Hs 940.T,CTRPv2,4.2,86.98
Hs 940.T,CTRPv2,8.3,81.39
Hs 940.T,CTRPv2,17.0,94.65
Hs 940.T,CTRPv2,33.0,66.45
