Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,8.3,91.26
KYSE-410,CTRPv2,17.0,85.82
KYSE-410,CTRPv2,33.0,14.01
KYSE-410,CTRPv2,66.0,10.01
TE-1,CTRPv2,0.002,107.3
TE-1,CTRPv2,0.0041,107.2
TE-1,CTRPv2,0.0081,102.4
TE-1,CTRPv2,0.016,104.4
TE-1,CTRPv2,0.032,108.4
TE-1,CTRPv2,0.065,106.0
TE-1,CTRPv2,0.13,99.75
TE-1,CTRPv2,0.26,106.9
TE-1,CTRPv2,0.52,106.0
TE-1,CTRPv2,1.0,97.72
TE-1,CTRPv2,2.1,100.6
TE-1,CTRPv2,4.2,108.6
TE-1,CTRPv2,8.3,87.77
TE-1,CTRPv2,17.0,93.51
TE-1,CTRPv2,33.0,8.48
TE-1,CTRPv2,66.0,5.757
KYSE-70,CTRPv2,0.002,106.5
KYSE-70,CTRPv2,0.0041,108.0
KYSE-70,CTRPv2,0.0081,105.7
KYSE-70,CTRPv2,0.016,103.9
KYSE-70,CTRPv2,0.032,110.6
KYSE-70,CTRPv2,0.065,115.8
KYSE-70,CTRPv2,0.13,101.5
KYSE-70,CTRPv2,0.26,108.7
KYSE-70,CTRPv2,0.52,99.53
KYSE-70,CTRPv2,1.0,101.7
KYSE-70,CTRPv2,2.1,103.6
KYSE-70,CTRPv2,4.2,105.2
KYSE-70,CTRPv2,8.3,99.28
KYSE-70,CTRPv2,17.0,95.0
KYSE-70,CTRPv2,33.0,45.92
KYSE-70,CTRPv2,66.0,6.158
TE-5,CTRPv2,0.002,106.7
TE-5,CTRPv2,0.0041,107.9
TE-5,CTRPv2,0.0081,112.9
TE-5,CTRPv2,0.016,119.1
TE-5,CTRPv2,0.032,117.7
TE-5,CTRPv2,0.065,115.2
TE-5,CTRPv2,0.13,116.6
TE-5,CTRPv2,0.26,117.3
TE-5,CTRPv2,0.52,124.6
TE-5,CTRPv2,1.0,127.5
TE-5,CTRPv2,2.1,128.4
TE-5,CTRPv2,4.2,121.8
TE-5,CTRPv2,8.3,4.534
TE-5,CTRPv2,17.0,8.501
TE-5,CTRPv2,33.0,3.626
TE-5,CTRPv2,66.0,3.177
EC-GI-10,CTRPv2,0.002,112.9
EC-GI-10,CTRPv2,0.0041,114.7
EC-GI-10,CTRPv2,0.0081,113.7
EC-GI-10,CTRPv2,0.016,109.3
EC-GI-10,CTRPv2,0.032,117.8
EC-GI-10,CTRPv2,0.065,108.5
EC-GI-10,CTRPv2,0.13,115.2
EC-GI-10,CTRPv2,0.26,115.2
EC-GI-10,CTRPv2,0.52,110.2
EC-GI-10,CTRPv2,1.0,119.5
EC-GI-10,CTRPv2,2.1,117.0
EC-GI-10,CTRPv2,4.2,122.1
EC-GI-10,CTRPv2,8.3,71.09
EC-GI-10,CTRPv2,17.0,77.22
EC-GI-10,CTRPv2,33.0,63.47
EC-GI-10,CTRPv2,66.0,9.484
KYSE-450,CTRPv2,0.002,100.8
KYSE-450,CTRPv2,0.0041,100.4
KYSE-450,CTRPv2,0.0081,96.27
KYSE-450,CTRPv2,0.016,100.9
KYSE-450,CTRPv2,0.032,101.4
KYSE-450,CTRPv2,0.065,102.0
KYSE-450,CTRPv2,0.13,102.5
KYSE-450,CTRPv2,0.26,102.3
KYSE-450,CTRPv2,0.52,100.2
KYSE-450,CTRPv2,1.0,100.5
KYSE-450,CTRPv2,2.1,96.49
KYSE-450,CTRPv2,4.2,97.92
KYSE-450,CTRPv2,8.3,80.69
KYSE-450,CTRPv2,17.0,82.93
KYSE-450,CTRPv2,33.0,80.46
KYSE-450,CTRPv2,66.0,4.347
KYSE-520,CTRPv2,0.002,123.4
KYSE-520,CTRPv2,0.0041,123.4
KYSE-520,CTRPv2,0.0081,127.7
KYSE-520,CTRPv2,0.016,131.0
KYSE-520,CTRPv2,0.032,127.6
KYSE-520,CTRPv2,0.065,126.6
KYSE-520,CTRPv2,0.13,130.4
KYSE-520,CTRPv2,0.26,136.7
KYSE-520,CTRPv2,0.52,139.0
KYSE-520,CTRPv2,1.0,139.0
KYSE-520,CTRPv2,2.1,136.4
KYSE-520,CTRPv2,4.2,138.2
KYSE-520,CTRPv2,8.3,82.47
KYSE-520,CTRPv2,17.0,110.7
KYSE-520,CTRPv2,33.0,83.52
KYSE-520,CTRPv2,66.0,6.666
OE19,CTRPv2,0.002,92.28
OE19,CTRPv2,0.0041,92.26
OE19,CTRPv2,0.0081,90.08
OE19,CTRPv2,0.016,86.81
OE19,CTRPv2,0.032,98.09
OE19,CTRPv2,0.065,92.76
OE19,CTRPv2,0.13,87.12
OE19,CTRPv2,0.26,87.59
OE19,CTRPv2,0.52,88.99
OE19,CTRPv2,1.0,92.36
OE19,CTRPv2,2.1,90.0
OE19,CTRPv2,4.2,92.22
OE19,CTRPv2,8.3,82.86
OE19,CTRPv2,17.0,93.67
OE19,CTRPv2,33.0,42.37
OE19,CTRPv2,66.0,2.89
OE33,CTRPv2,0.002,127.4
OE33,CTRPv2,0.0041,111.1
OE33,CTRPv2,0.0081,123.7
OE33,CTRPv2,0.016,106.3
OE33,CTRPv2,0.032,118.5
OE33,CTRPv2,0.065,116.0
OE33,CTRPv2,0.13,124.9
OE33,CTRPv2,0.26,133.8
OE33,CTRPv2,0.52,86.95
OE33,CTRPv2,1.0,101.5
OE33,CTRPv2,2.1,103.0
OE33,CTRPv2,4.2,102.9
OE33,CTRPv2,17.0,16.1
OE33,CTRPv2,33.0,6.251
OE33,CTRPv2,66.0,4.663
TE-11,CTRPv2,0.002,105.8
TE-11,CTRPv2,0.0041,110.0
TE-11,CTRPv2,0.0081,105.0
TE-11,CTRPv2,0.016,109.8
TE-11,CTRPv2,0.032,102.8
TE-11,CTRPv2,0.065,106.6
TE-11,CTRPv2,0.13,105.8
TE-11,CTRPv2,0.26,99.6
TE-11,CTRPv2,0.52,104.1
TE-11,CTRPv2,1.0,107.6
TE-11,CTRPv2,2.1,111.4
TE-11,CTRPv2,4.2,110.2
TE-11,CTRPv2,8.3,88.85
TE-11,CTRPv2,17.0,96.34
TE-11,CTRPv2,33.0,85.81
TE-11,CTRPv2,66.0,6.454
TE-15,CTRPv2,0.002,112.6
TE-15,CTRPv2,0.0041,108.0
TE-15,CTRPv2,0.0081,126.0
TE-15,CTRPv2,0.016,118.2
TE-15,CTRPv2,0.032,118.0
TE-15,CTRPv2,0.065,120.0
TE-15,CTRPv2,0.13,120.2
TE-15,CTRPv2,0.26,116.7
TE-15,CTRPv2,0.52,120.9
TE-15,CTRPv2,1.0,119.5
TE-15,CTRPv2,2.1,116.4
TE-15,CTRPv2,4.2,117.4
TE-15,CTRPv2,8.3,63.23
TE-15,CTRPv2,17.0,66.62
TE-15,CTRPv2,33.0,58.58
TE-15,CTRPv2,66.0,7.427
KYSE-30,CTRPv2,0.002,100.7
KYSE-30,CTRPv2,0.0041,98.84
KYSE-30,CTRPv2,0.0081,100.4
KYSE-30,CTRPv2,0.016,102.7
KYSE-30,CTRPv2,0.032,101.8
KYSE-30,CTRPv2,0.065,97.84
KYSE-30,CTRPv2,0.13,100.1
KYSE-30,CTRPv2,0.26,97.51
KYSE-30,CTRPv2,0.52,100.2
KYSE-30,CTRPv2,1.0,101.3
KYSE-30,CTRPv2,2.1,98.58
KYSE-30,CTRPv2,4.2,98.08
KYSE-30,CTRPv2,8.3,69.61
KYSE-30,CTRPv2,17.0,75.43
KYSE-30,CTRPv2,33.0,61.07
KYSE-30,CTRPv2,66.0,4.483
KYSE-510,CTRPv2,0.002,94.85
KYSE-510,CTRPv2,0.0041,97.2
KYSE-510,CTRPv2,0.0081,93.7
KYSE-510,CTRPv2,0.016,96.38
KYSE-510,CTRPv2,0.032,97.79
KYSE-510,CTRPv2,0.065,92.27
KYSE-510,CTRPv2,0.13,93.97
KYSE-510,CTRPv2,0.26,95.58
KYSE-510,CTRPv2,0.52,97.55
KYSE-510,CTRPv2,1.0,96.96
KYSE-510,CTRPv2,2.1,97.74
KYSE-510,CTRPv2,4.2,95.69
KYSE-510,CTRPv2,8.3,86.4
KYSE-510,CTRPv2,17.0,89.15
KYSE-510,CTRPv2,33.0,81.99
KYSE-510,CTRPv2,66.0,5.375
KYSE-150,CTRPv2,0.002,99.66
KYSE-150,CTRPv2,0.0041,98.77
KYSE-150,CTRPv2,0.0081,97.14
KYSE-150,CTRPv2,0.016,99.2
KYSE-150,CTRPv2,0.032,99.01
KYSE-150,CTRPv2,0.065,97.01
KYSE-150,CTRPv2,0.13,97.14
KYSE-150,CTRPv2,0.26,97.56
KYSE-150,CTRPv2,0.52,100.4
KYSE-150,CTRPv2,1.0,102.1
KYSE-150,CTRPv2,2.1,100.5
KYSE-150,CTRPv2,4.2,101.7
KYSE-150,CTRPv2,8.3,66.87
KYSE-150,CTRPv2,17.0,85.56
KYSE-150,CTRPv2,33.0,57.63
KYSE-150,CTRPv2,66.0,4.49
TE-14,CTRPv2,0.002,102.1
TE-14,CTRPv2,0.0041,102.8
TE-14,CTRPv2,0.0081,101.2
TE-14,CTRPv2,0.016,99.31
TE-14,CTRPv2,0.032,103.6
TE-14,CTRPv2,0.065,101.8
TE-14,CTRPv2,0.13,103.4
TE-14,CTRPv2,0.26,102.7
TE-14,CTRPv2,0.52,105.8
TE-14,CTRPv2,1.0,104.7
TE-14,CTRPv2,2.1,101.0
TE-14,CTRPv2,4.2,104.1
TE-14,CTRPv2,8.3,81.88
TE-14,CTRPv2,17.0,89.95
TE-14,CTRPv2,33.0,84.58
TE-14,CTRPv2,66.0,8.004
