Cell Line,Dataset,Dose,Response
HCC-78,CTRPv2,0.001,96.95
HCC-78,CTRPv2,0.002,97.69
HCC-78,CTRPv2,0.0041,97.11
HCC-78,CTRPv2,0.0081,99.95
HCC-78,CTRPv2,0.016,99.81
HCC-78,CTRPv2,0.032,105.9
HCC-78,CTRPv2,0.065,99.23
HCC-78,CTRPv2,0.13,67.19
HCC-78,CTRPv2,0.26,34.16
HCC-78,CTRPv2,0.52,8.404
HCC-78,CTRPv2,1.0,4.729
HCC-78,CTRPv2,2.1,4.923
HCC-78,CTRPv2,4.2,4.112
HCC-78,CTRPv2,8.3,3.807
HCC-78,CTRPv2,17.0,3.261
HCC-78,CTRPv2,33.0,3.072
NCI-H1299,CTRPv2,0.001,101.8
NCI-H1299,CTRPv2,0.002,99.85
NCI-H1299,CTRPv2,0.0041,99.78
NCI-H1299,CTRPv2,0.0081,102.8
NCI-H1299,CTRPv2,0.016,104.6
NCI-H1299,CTRPv2,0.032,110.1
NCI-H1299,CTRPv2,0.065,102.3
NCI-H1299,CTRPv2,0.13,102.6
NCI-H1299,CTRPv2,0.26,91.35
NCI-H1299,CTRPv2,0.52,44.42
NCI-H1299,CTRPv2,2.1,10.65
NCI-H1299,CTRPv2,4.2,9.058
NCI-H1299,CTRPv2,8.3,5.591
NCI-H1299,CTRPv2,17.0,3.305
NCI-H1299,CTRPv2,33.0,4.341
NCI-H727,CTRPv2,0.001,110.9
NCI-H727,CTRPv2,0.002,100.8
NCI-H727,CTRPv2,0.0041,97.92
NCI-H727,CTRPv2,0.0081,96.7
NCI-H727,CTRPv2,0.016,109.7
NCI-H727,CTRPv2,0.032,103.0
NCI-H727,CTRPv2,0.065,99.95
NCI-H727,CTRPv2,0.13,102.8
NCI-H727,CTRPv2,0.26,98.69
NCI-H727,CTRPv2,0.52,73.18
NCI-H727,CTRPv2,2.1,36.77
NCI-H727,CTRPv2,4.2,35.93
NCI-H727,CTRPv2,8.3,20.57
NCI-H727,CTRPv2,17.0,14.67
NCI-H727,CTRPv2,33.0,11.9
SHP-77,CTRPv2,0.001,115.3
SHP-77,CTRPv2,0.002,115.4
SHP-77,CTRPv2,0.0041,94.76
SHP-77,CTRPv2,0.0081,105.7
SHP-77,CTRPv2,0.016,120.0
SHP-77,CTRPv2,0.032,124.7
SHP-77,CTRPv2,0.065,112.1
SHP-77,CTRPv2,0.13,120.5
SHP-77,CTRPv2,0.26,99.64
SHP-77,CTRPv2,0.52,67.55
SHP-77,CTRPv2,2.1,2.199
SHP-77,CTRPv2,4.2,1.604
SHP-77,CTRPv2,8.3,1.359
SHP-77,CTRPv2,17.0,1.223
SHP-77,CTRPv2,33.0,1.162
LCLC-103H,CTRPv2,0.001,104.8
LCLC-103H,CTRPv2,0.002,96.44
LCLC-103H,CTRPv2,0.0041,105.5
LCLC-103H,CTRPv2,0.0081,105.9
LCLC-103H,CTRPv2,0.016,104.1
LCLC-103H,CTRPv2,0.032,104.8
LCLC-103H,CTRPv2,0.065,104.6
LCLC-103H,CTRPv2,0.13,100.2
LCLC-103H,CTRPv2,0.26,93.36
LCLC-103H,CTRPv2,0.52,61.23
LCLC-103H,CTRPv2,1.0,15.11
LCLC-103H,CTRPv2,2.1,17.69
LCLC-103H,CTRPv2,4.2,15.57
LCLC-103H,CTRPv2,8.3,14.51
LCLC-103H,CTRPv2,17.0,7.82
LCLC-103H,CTRPv2,33.0,7.305
NCI-H2405,CTRPv2,0.001,127.3
NCI-H2405,CTRPv2,0.002,125.2
NCI-H2405,CTRPv2,0.0041,104.7
NCI-H2405,CTRPv2,0.0081,114.1
NCI-H2405,CTRPv2,0.016,109.5
NCI-H2405,CTRPv2,0.032,118.1
NCI-H2405,CTRPv2,0.065,127.5
NCI-H2405,CTRPv2,0.13,117.4
NCI-H2405,CTRPv2,0.26,99.55
NCI-H2405,CTRPv2,0.52,72.86
NCI-H2405,CTRPv2,2.1,41.54
NCI-H2405,CTRPv2,4.2,31.56
NCI-H2405,CTRPv2,8.3,24.11
NCI-H2405,CTRPv2,17.0,18.27
NCI-H2405,CTRPv2,33.0,14.87
NCI-H650,CTRPv2,0.001,106.3
NCI-H650,CTRPv2,0.002,110.9
NCI-H650,CTRPv2,0.0041,102.2
NCI-H650,CTRPv2,0.0081,107.6
NCI-H650,CTRPv2,0.016,114.7
NCI-H650,CTRPv2,0.032,105.8
NCI-H650,CTRPv2,0.065,103.6
NCI-H650,CTRPv2,0.13,107.2
NCI-H650,CTRPv2,0.26,102.5
NCI-H650,CTRPv2,0.52,76.23
NCI-H650,CTRPv2,1.0,40.3
NCI-H650,CTRPv2,2.1,44.38
NCI-H650,CTRPv2,4.2,34.43
NCI-H650,CTRPv2,8.3,17.62
NCI-H650,CTRPv2,17.0,11.62
NCI-H650,CTRPv2,33.0,6.081
Calu-3,CTRPv2,0.001,104.2
Calu-3,CTRPv2,0.002,113.5
Calu-3,CTRPv2,0.0041,85.44
Calu-3,CTRPv2,0.0081,107.2
Calu-3,CTRPv2,0.016,112.3
Calu-3,CTRPv2,0.032,107.8
Calu-3,CTRPv2,0.065,116.7
Calu-3,CTRPv2,0.13,42.23
Calu-3,CTRPv2,0.26,22.92
Calu-3,CTRPv2,0.52,14.35
Calu-3,CTRPv2,1.0,8.843
Calu-3,CTRPv2,2.1,9.098
Calu-3,CTRPv2,4.2,9.352
Calu-3,CTRPv2,8.3,9.521
Calu-3,CTRPv2,17.0,8.245
Calu-3,CTRPv2,33.0,6.984
HCC-1171,CTRPv2,0.001,100.2
HCC-1171,CTRPv2,0.002,97.29
HCC-1171,CTRPv2,0.0041,93.48
HCC-1171,CTRPv2,0.0081,94.29
HCC-1171,CTRPv2,0.016,104.1
HCC-1171,CTRPv2,0.032,99.56
HCC-1171,CTRPv2,0.065,97.48
HCC-1171,CTRPv2,0.13,92.93
HCC-1171,CTRPv2,0.26,91.64
HCC-1171,CTRPv2,0.52,87.83
HCC-1171,CTRPv2,1.0,64.7
HCC-1171,CTRPv2,2.1,68.76
HCC-1171,CTRPv2,4.2,72.02
HCC-1171,CTRPv2,8.3,53.92
HCC-1171,CTRPv2,17.0,60.65
HCC-1171,CTRPv2,33.0,51.13
HCC-44,CTRPv2,0.001,101.3
HCC-44,CTRPv2,0.002,102.7
HCC-44,CTRPv2,0.0041,92.97
HCC-44,CTRPv2,0.0081,91.28
HCC-44,CTRPv2,0.016,103.1
HCC-44,CTRPv2,0.032,111.7
HCC-44,CTRPv2,0.065,91.82
HCC-44,CTRPv2,0.13,85.56
HCC-44,CTRPv2,0.26,72.0
HCC-44,CTRPv2,0.52,51.95
HCC-44,CTRPv2,1.0,29.8
HCC-44,CTRPv2,2.1,25.54
HCC-44,CTRPv2,4.2,21.01
HCC-44,CTRPv2,8.3,7.794
HCC-44,CTRPv2,17.0,5.865
HCC-44,CTRPv2,33.0,6.097
NCI-H211,CTRPv2,0.001,98.19
NCI-H211,CTRPv2,0.002,95.34
NCI-H211,CTRPv2,0.0041,83.02
NCI-H211,CTRPv2,0.0081,96.89
NCI-H211,CTRPv2,0.016,97.7
NCI-H211,CTRPv2,0.032,100.1
NCI-H211,CTRPv2,0.065,98.38
NCI-H211,CTRPv2,0.13,97.77
NCI-H211,CTRPv2,0.26,83.73
NCI-H211,CTRPv2,0.52,80.97
NCI-H211,CTRPv2,1.0,44.43
NCI-H211,CTRPv2,2.1,40.73
NCI-H211,CTRPv2,4.2,31.65
NCI-H211,CTRPv2,8.3,14.23
NCI-H211,CTRPv2,17.0,5.792
NCI-H211,CTRPv2,33.0,2.739
RERF-LC-AI,CTRPv2,0.001,99.52
RERF-LC-AI,CTRPv2,0.002,100.2
RERF-LC-AI,CTRPv2,0.0041,97.96
RERF-LC-AI,CTRPv2,0.0081,98.79
RERF-LC-AI,CTRPv2,0.016,99.98
RERF-LC-AI,CTRPv2,0.032,103.2
RERF-LC-AI,CTRPv2,0.065,93.7
RERF-LC-AI,CTRPv2,0.13,16.75
RERF-LC-AI,CTRPv2,0.26,6.845
RERF-LC-AI,CTRPv2,0.52,1.907
RERF-LC-AI,CTRPv2,1.0,2.083
RERF-LC-AI,CTRPv2,2.1,1.962
RERF-LC-AI,CTRPv2,4.2,1.755
RERF-LC-AI,CTRPv2,8.3,1.015
RERF-LC-AI,CTRPv2,17.0,1.9
RERF-LC-AI,CTRPv2,33.0,1.914
SBC-5,CTRPv2,0.001,103.5
SBC-5,CTRPv2,0.002,103.3
SBC-5,CTRPv2,0.0041,105.3
SBC-5,CTRPv2,0.0081,101.9
SBC-5,CTRPv2,0.016,106.0
SBC-5,CTRPv2,0.032,100.6
SBC-5,CTRPv2,0.065,101.9
SBC-5,CTRPv2,0.13,96.0
SBC-5,CTRPv2,0.26,47.28
SBC-5,CTRPv2,0.52,36.12
SBC-5,CTRPv2,1.0,18.24
SBC-5,CTRPv2,2.1,16.64
SBC-5,CTRPv2,4.2,15.56
SBC-5,CTRPv2,8.3,13.43
SBC-5,CTRPv2,17.0,9.918
SBC-5,CTRPv2,33.0,9.426
COLO-699,CTRPv2,0.001,95.81
COLO-699,CTRPv2,0.002,102.6
COLO-699,CTRPv2,0.0041,90.42
COLO-699,CTRPv2,0.0081,97.85
COLO-699,CTRPv2,0.016,103.1
COLO-699,CTRPv2,0.032,103.9
COLO-699,CTRPv2,0.065,102.8
COLO-699,CTRPv2,0.13,87.92
COLO-699,CTRPv2,0.26,81.13
COLO-699,CTRPv2,0.52,39.28
COLO-699,CTRPv2,2.1,9.803
COLO-699,CTRPv2,4.2,9.754
COLO-699,CTRPv2,8.3,9.671
COLO-699,CTRPv2,17.0,6.742
COLO-699,CTRPv2,33.0,6.46
CAL-12T,CTRPv2,0.001,92.95
CAL-12T,CTRPv2,0.002,89.71
CAL-12T,CTRPv2,0.0041,99.65
CAL-12T,CTRPv2,0.0081,103.4
CAL-12T,CTRPv2,0.016,103.9
CAL-12T,CTRPv2,0.032,102.2
CAL-12T,CTRPv2,0.065,99.29
CAL-12T,CTRPv2,0.13,102.8
CAL-12T,CTRPv2,0.26,103.5
CAL-12T,CTRPv2,0.52,102.7
CAL-12T,CTRPv2,1.0,72.82
CAL-12T,CTRPv2,2.1,82.15
CAL-12T,CTRPv2,4.2,75.03
CAL-12T,CTRPv2,8.3,53.37
CAL-12T,CTRPv2,17.0,35.02
CAL-12T,CTRPv2,33.0,25.39
HCC-1588,CTRPv2,0.001,102.5
HCC-1588,CTRPv2,0.002,95.83
HCC-1588,CTRPv2,0.0041,87.08
HCC-1588,CTRPv2,0.0081,84.92
HCC-1588,CTRPv2,0.016,98.46
HCC-1588,CTRPv2,0.032,100.2
HCC-1588,CTRPv2,0.065,95.52
HCC-1588,CTRPv2,0.13,61.57
HCC-1588,CTRPv2,0.26,38.06
HCC-1588,CTRPv2,0.52,19.1
HCC-1588,CTRPv2,1.0,3.821
HCC-1588,CTRPv2,2.1,3.429
HCC-1588,CTRPv2,4.2,2.922
HCC-1588,CTRPv2,8.3,3.027
HCC-1588,CTRPv2,17.0,2.897
HCC-1588,CTRPv2,33.0,2.494
HCC-1833,CTRPv2,0.001,109.6
HCC-1833,CTRPv2,0.002,95.94
HCC-1833,CTRPv2,0.0041,91.0
HCC-1833,CTRPv2,0.0081,100.2
HCC-1833,CTRPv2,0.016,100.7
HCC-1833,CTRPv2,0.032,101.1
HCC-1833,CTRPv2,0.065,98.66
HCC-1833,CTRPv2,0.13,94.17
HCC-1833,CTRPv2,0.26,84.65
HCC-1833,CTRPv2,0.52,76.61
HCC-1833,CTRPv2,1.0,64.66
HCC-1833,CTRPv2,2.1,59.91
HCC-1833,CTRPv2,4.2,54.34
HCC-1833,CTRPv2,8.3,47.81
HCC-1833,CTRPv2,17.0,39.88
HCC-1833,CTRPv2,33.0,28.05
HCC-2279,CTRPv2,0.001,88.62
HCC-2279,CTRPv2,0.002,94.36
HCC-2279,CTRPv2,0.0041,84.86
HCC-2279,CTRPv2,0.0081,84.79
HCC-2279,CTRPv2,0.016,94.33
HCC-2279,CTRPv2,0.032,89.6
HCC-2279,CTRPv2,0.065,89.64
HCC-2279,CTRPv2,0.13,87.67
HCC-2279,CTRPv2,0.26,72.41
HCC-2279,CTRPv2,0.52,53.99
HCC-2279,CTRPv2,1.0,6.227
HCC-2279,CTRPv2,2.1,5.21
HCC-2279,CTRPv2,4.2,3.004
HCC-2279,CTRPv2,8.3,2.96
HCC-2279,CTRPv2,17.0,2.435
HCC-2279,CTRPv2,33.0,2.008
MOR/CPR,CTRPv2,0.001,100.0
MOR/CPR,CTRPv2,0.002,94.11
MOR/CPR,CTRPv2,0.0041,101.4
MOR/CPR,CTRPv2,0.0081,100.0
MOR/CPR,CTRPv2,0.016,95.4
MOR/CPR,CTRPv2,0.032,97.12
MOR/CPR,CTRPv2,0.065,96.88
MOR/CPR,CTRPv2,0.13,95.14
MOR/CPR,CTRPv2,0.26,97.93
MOR/CPR,CTRPv2,0.52,89.97
MOR/CPR,CTRPv2,1.0,25.69
MOR/CPR,CTRPv2,2.1,29.52
MOR/CPR,CTRPv2,4.2,24.22
MOR/CPR,CTRPv2,8.3,9.015
MOR/CPR,CTRPv2,17.0,7.354
MOR/CPR,CTRPv2,33.0,5.25
NCI-H460,CTRPv2,0.001,96.81
NCI-H460,CTRPv2,0.002,93.5
NCI-H460,CTRPv2,0.0041,92.11
NCI-H460,CTRPv2,0.0081,96.03
NCI-H460,CTRPv2,0.016,99.84
NCI-H460,CTRPv2,0.032,100.7
NCI-H460,CTRPv2,0.065,98.89
NCI-H460,CTRPv2,0.13,96.94
NCI-H460,CTRPv2,0.26,95.53
NCI-H460,CTRPv2,0.52,92.21
NCI-H460,CTRPv2,1.0,84.99
NCI-H460,CTRPv2,2.1,86.19
NCI-H460,CTRPv2,4.2,83.0
NCI-H460,CTRPv2,8.3,46.68
NCI-H460,CTRPv2,17.0,20.75
NCI-H460,CTRPv2,33.0,10.9
HCC-2108,CTRPv2,0.001,100.7
HCC-2108,CTRPv2,0.002,104.8
HCC-2108,CTRPv2,0.0041,92.94
HCC-2108,CTRPv2,0.0081,97.28
HCC-2108,CTRPv2,0.016,104.6
HCC-2108,CTRPv2,0.032,109.6
HCC-2108,CTRPv2,0.065,95.53
HCC-2108,CTRPv2,0.13,97.9
HCC-2108,CTRPv2,0.26,93.95
HCC-2108,CTRPv2,0.52,83.71
HCC-2108,CTRPv2,1.0,62.7
HCC-2108,CTRPv2,2.1,62.2
HCC-2108,CTRPv2,4.2,54.82
HCC-2108,CTRPv2,8.3,33.47
HCC-2108,CTRPv2,17.0,22.33
HCC-2108,CTRPv2,33.0,13.91
HCC827,CTRPv2,0.001,98.95
HCC827,CTRPv2,0.002,101.6
HCC827,CTRPv2,0.0041,89.26
HCC827,CTRPv2,0.0081,92.43
HCC827,CTRPv2,0.016,104.7
HCC827,CTRPv2,0.032,106.3
HCC827,CTRPv2,0.065,100.1
HCC827,CTRPv2,0.13,95.33
HCC827,CTRPv2,0.26,88.28
HCC827,CTRPv2,0.52,70.77
HCC827,CTRPv2,1.0,34.5
HCC827,CTRPv2,2.1,33.21
HCC827,CTRPv2,4.2,25.94
HCC827,CTRPv2,8.3,15.32
HCC827,CTRPv2,17.0,12.56
HCC827,CTRPv2,33.0,12.1
NCI-H2030,CTRPv2,0.001,101.8
NCI-H2030,CTRPv2,0.002,93.72
NCI-H2030,CTRPv2,0.0041,99.86
NCI-H2030,CTRPv2,0.0081,97.66
NCI-H2030,CTRPv2,0.016,96.07
NCI-H2030,CTRPv2,0.032,104.4
NCI-H2030,CTRPv2,0.065,100.7
NCI-H2030,CTRPv2,0.13,99.4
NCI-H2030,CTRPv2,0.26,97.09
NCI-H2030,CTRPv2,0.52,91.8
NCI-H2030,CTRPv2,1.0,70.99
NCI-H2030,CTRPv2,2.1,73.2
NCI-H2030,CTRPv2,4.2,64.61
NCI-H2030,CTRPv2,8.3,47.95
NCI-H2030,CTRPv2,17.0,38.76
NCI-H2030,CTRPv2,33.0,24.65
NCI-H1299,CTRPv2,0.001,107.4
NCI-H1299,CTRPv2,0.002,104.7
NCI-H1299,CTRPv2,0.0041,92.96
NCI-H1299,CTRPv2,0.0081,98.17
NCI-H1299,CTRPv2,0.016,109.9
NCI-H1299,CTRPv2,0.032,109.5
NCI-H1299,CTRPv2,0.065,94.29
NCI-H1299,CTRPv2,0.13,96.48
NCI-H1299,CTRPv2,0.26,84.91
NCI-H1299,CTRPv2,0.52,89.11
NCI-H1299,CTRPv2,1.0,47.29
NCI-H1299,CTRPv2,2.1,52.83
NCI-H1299,CTRPv2,4.2,29.61
NCI-H1299,CTRPv2,8.3,19.61
NCI-H1299,CTRPv2,17.0,12.99
NCI-H1299,CTRPv2,33.0,10.29
NCI-H1838,CTRPv2,0.001,105.5
NCI-H1838,CTRPv2,0.002,103.5
NCI-H1838,CTRPv2,0.0041,94.73
NCI-H1838,CTRPv2,0.0081,99.78
NCI-H1838,CTRPv2,0.016,99.25
NCI-H1838,CTRPv2,0.032,103.1
NCI-H1838,CTRPv2,0.065,98.74
NCI-H1838,CTRPv2,0.13,103.6
NCI-H1838,CTRPv2,0.26,99.75
NCI-H1838,CTRPv2,0.52,90.84
NCI-H1838,CTRPv2,1.0,53.33
NCI-H1838,CTRPv2,2.1,46.81
NCI-H1838,CTRPv2,4.2,40.68
NCI-H1838,CTRPv2,8.3,29.93
NCI-H1838,CTRPv2,17.0,17.66
NCI-H1838,CTRPv2,33.0,11.83
NCI-H196,CTRPv2,0.001,99.79
NCI-H196,CTRPv2,0.002,101.1
NCI-H196,CTRPv2,0.0041,95.62
NCI-H196,CTRPv2,0.0081,99.87
NCI-H196,CTRPv2,0.016,103.7
NCI-H196,CTRPv2,0.032,109.4
NCI-H196,CTRPv2,0.065,97.04
NCI-H196,CTRPv2,0.13,96.76
NCI-H196,CTRPv2,0.26,95.82
NCI-H196,CTRPv2,0.52,76.91
NCI-H196,CTRPv2,1.0,39.05
NCI-H196,CTRPv2,2.1,39.0
NCI-H196,CTRPv2,4.2,24.3
NCI-H196,CTRPv2,8.3,30.31
NCI-H196,CTRPv2,17.0,25.45
NCI-H196,CTRPv2,33.0,16.96
NCI-H292,CTRPv2,0.001,98.2
NCI-H292,CTRPv2,0.002,96.06
NCI-H292,CTRPv2,0.0041,94.66
NCI-H292,CTRPv2,0.0081,98.91
NCI-H292,CTRPv2,0.016,101.3
NCI-H292,CTRPv2,0.032,99.26
NCI-H292,CTRPv2,0.065,96.43
NCI-H292,CTRPv2,0.13,94.07
NCI-H292,CTRPv2,0.26,94.09
NCI-H292,CTRPv2,0.52,69.97
NCI-H292,CTRPv2,1.0,8.789
NCI-H292,CTRPv2,2.1,10.92
NCI-H292,CTRPv2,4.2,5.451
NCI-H292,CTRPv2,8.3,3.769
NCI-H292,CTRPv2,17.0,2.596
NCI-H292,CTRPv2,33.0,1.974
NCI-H526,CTRPv2,0.001,95.66
NCI-H526,CTRPv2,0.002,93.35
NCI-H526,CTRPv2,0.0041,104.3
NCI-H526,CTRPv2,0.0081,109.7
NCI-H526,CTRPv2,0.016,90.51
NCI-H526,CTRPv2,0.032,84.66
NCI-H526,CTRPv2,0.065,89.31
NCI-H526,CTRPv2,0.13,112.7
NCI-H526,CTRPv2,0.26,85.48
NCI-H526,CTRPv2,0.52,37.83
NCI-H526,CTRPv2,1.0,4.048
NCI-H526,CTRPv2,2.1,3.46
NCI-H526,CTRPv2,4.2,3.292
NCI-H526,CTRPv2,8.3,3.432
NCI-H526,CTRPv2,17.0,2.094
NCI-H526,CTRPv2,33.0,1.858
NCI-H69,CTRPv2,0.001,107.0
NCI-H69,CTRPv2,0.002,98.9
NCI-H69,CTRPv2,0.0041,113.3
NCI-H69,CTRPv2,0.0081,114.2
NCI-H69,CTRPv2,0.016,119.8
NCI-H69,CTRPv2,0.032,121.1
NCI-H69,CTRPv2,0.065,103.4
NCI-H69,CTRPv2,0.13,51.61
NCI-H69,CTRPv2,0.26,27.99
NCI-H69,CTRPv2,0.52,11.13
NCI-H69,CTRPv2,1.0,6.99
NCI-H69,CTRPv2,2.1,6.754
