Cell Line,Dataset,Dose,Response
A375,CTRPv2,17.0,84.29
A375,CTRPv2,66.0,60.31
WM1799,CTRPv2,0.0081,95.91
WM1799,CTRPv2,0.016,102.3
WM1799,CTRPv2,0.032,90.88
WM1799,CTRPv2,0.065,88.36
WM1799,CTRPv2,0.13,94.75
WM1799,CTRPv2,0.26,92.31
WM1799,CTRPv2,0.52,79.43
WM1799,CTRPv2,1.0,79.77
WM1799,CTRPv2,2.1,91.15
WM1799,CTRPv2,4.2,91.8
WM1799,CTRPv2,8.3,80.4
WM1799,CTRPv2,17.0,80.72
WM1799,CTRPv2,66.0,56.98
WM-793,CTRPv2,0.0081,100.3
WM-793,CTRPv2,0.016,100.1
WM-793,CTRPv2,0.032,99.27
WM-793,CTRPv2,0.065,102.2
WM-793,CTRPv2,0.13,100.4
WM-793,CTRPv2,0.26,97.33
WM-793,CTRPv2,0.52,95.71
WM-793,CTRPv2,1.0,95.41
WM-793,CTRPv2,2.1,96.98
WM-793,CTRPv2,4.2,97.35
WM-793,CTRPv2,8.3,92.06
WM-793,CTRPv2,17.0,95.67
WM-793,CTRPv2,66.0,66.75
G-361,CTRPv2,0.0081,102.0
G-361,CTRPv2,0.016,104.2
G-361,CTRPv2,0.032,103.1
G-361,CTRPv2,0.065,99.9
G-361,CTRPv2,0.13,105.3
G-361,CTRPv2,0.26,101.7
G-361,CTRPv2,0.52,101.2
G-361,CTRPv2,1.0,98.87
G-361,CTRPv2,2.1,101.4
G-361,CTRPv2,4.2,102.1
G-361,CTRPv2,8.3,104.3
G-361,CTRPv2,17.0,101.4
G-361,CTRPv2,66.0,103.1
Hs 852.T,CTRPv2,0.0081,96.39
Hs 852.T,CTRPv2,0.016,107.3
Hs 852.T,CTRPv2,0.032,98.57
Hs 852.T,CTRPv2,0.065,83.16
Hs 852.T,CTRPv2,0.13,88.42
Hs 852.T,CTRPv2,0.26,97.16
Hs 852.T,CTRPv2,0.52,87.7
Hs 852.T,CTRPv2,1.0,92.33
Hs 852.T,CTRPv2,2.1,89.09
Hs 852.T,CTRPv2,4.2,80.02
Hs 852.T,CTRPv2,8.3,88.7
Hs 852.T,CTRPv2,17.0,89.69
Hs 852.T,CTRPv2,66.0,82.52
Hs 936.T,CTRPv2,0.0081,99.27
Hs 936.T,CTRPv2,0.016,96.88
Hs 936.T,CTRPv2,0.032,98.1
Hs 936.T,CTRPv2,0.065,95.76
Hs 936.T,CTRPv2,0.13,95.32
Hs 936.T,CTRPv2,0.26,97.12
Hs 936.T,CTRPv2,0.52,97.3
Hs 936.T,CTRPv2,1.0,94.99
Hs 936.T,CTRPv2,2.1,98.61
Hs 936.T,CTRPv2,4.2,97.76
Hs 936.T,CTRPv2,8.3,97.03
Hs 936.T,CTRPv2,17.0,100.6
Hs 936.T,CTRPv2,66.0,101.9
COLO-800,CTRPv2,0.001,110.5
COLO-800,CTRPv2,0.002,109.0
COLO-800,CTRPv2,0.0041,107.4
COLO-800,CTRPv2,0.0081,111.0
COLO-800,CTRPv2,0.016,108.9
COLO-800,CTRPv2,0.032,104.3
COLO-800,CTRPv2,0.065,104.4
COLO-800,CTRPv2,0.13,100.4
COLO-800,CTRPv2,0.26,100.5
COLO-800,CTRPv2,0.52,107.5
COLO-800,CTRPv2,1.0,99.58
COLO-800,CTRPv2,2.1,92.62
COLO-800,CTRPv2,4.2,98.45
COLO-800,CTRPv2,17.0,91.31
COLO-800,CTRPv2,33.0,53.35
K029AX,CTRPv2,0.001,105.3
K029AX,CTRPv2,0.002,105.4
K029AX,CTRPv2,0.0041,102.9
K029AX,CTRPv2,0.0081,102.7
K029AX,CTRPv2,0.016,96.47
K029AX,CTRPv2,0.032,101.1
K029AX,CTRPv2,0.065,101.9
K029AX,CTRPv2,0.13,101.3
K029AX,CTRPv2,0.26,100.1
K029AX,CTRPv2,0.52,100.9
K029AX,CTRPv2,1.0,95.36
K029AX,CTRPv2,2.1,100.4
K029AX,CTRPv2,17.0,18.19
K029AX,CTRPv2,33.0,6.959
COLO-829,CTRPv2,0.001,92.14
COLO-829,CTRPv2,0.002,96.2
COLO-829,CTRPv2,0.0041,95.7
COLO-829,CTRPv2,0.0081,92.04
COLO-829,CTRPv2,0.016,93.54
COLO-829,CTRPv2,0.032,92.27
COLO-829,CTRPv2,0.065,94.99
COLO-829,CTRPv2,0.13,95.05
COLO-829,CTRPv2,0.26,89.72
COLO-829,CTRPv2,0.52,92.35
COLO-829,CTRPv2,1.0,90.68
COLO-829,CTRPv2,2.1,94.62
COLO-829,CTRPv2,4.2,84.02
COLO-829,CTRPv2,17.0,64.87
IGR-1,CTRPv2,0.001,97.76
IGR-1,CTRPv2,0.002,100.7
IGR-1,CTRPv2,0.0041,98.11
IGR-1,CTRPv2,0.0081,99.64
IGR-1,CTRPv2,0.016,102.4
IGR-1,CTRPv2,0.032,101.2
IGR-1,CTRPv2,0.065,99.4
IGR-1,CTRPv2,0.13,100.7
IGR-1,CTRPv2,0.26,100.2
IGR-1,CTRPv2,0.52,101.8
IGR-1,CTRPv2,1.0,101.5
IGR-1,CTRPv2,2.1,97.07
IGR-1,CTRPv2,4.2,103.6
IGR-1,CTRPv2,17.0,86.64
SH-4,CTRPv2,0.001,82.82
SH-4,CTRPv2,0.002,84.26
SH-4,CTRPv2,0.0041,88.83
SH-4,CTRPv2,0.0081,94.47
SH-4,CTRPv2,0.016,98.58
SH-4,CTRPv2,0.032,83.03
SH-4,CTRPv2,0.065,82.97
SH-4,CTRPv2,0.13,86.92
SH-4,CTRPv2,0.26,86.66
SH-4,CTRPv2,0.52,85.04
SH-4,CTRPv2,1.0,54.02
SH-4,CTRPv2,33.0,21.39
A253,CTRPv2,0.001,104.8
A253,CTRPv2,0.002,105.9
A253,CTRPv2,0.0041,104.7
A253,CTRPv2,0.0081,104.6
A253,CTRPv2,0.016,105.1
A253,CTRPv2,0.032,102.8
A253,CTRPv2,0.065,101.8
A253,CTRPv2,0.13,103.5
A253,CTRPv2,0.26,98.41
A253,CTRPv2,0.52,104.9
A253,CTRPv2,1.0,103.2
A253,CTRPv2,2.1,98.29
A253,CTRPv2,4.2,103.6
A253,CTRPv2,8.3,52.41
A253,CTRPv2,17.0,2.531
A253,CTRPv2,33.0,2.371
C32,CTRPv2,0.001,102.9
C32,CTRPv2,0.002,104.6
C32,CTRPv2,0.0041,110.2
C32,CTRPv2,0.0081,111.8
C32,CTRPv2,0.016,98.47
C32,CTRPv2,0.032,108.7
C32,CTRPv2,0.065,109.4
C32,CTRPv2,0.13,105.5
C32,CTRPv2,0.26,102.4
C32,CTRPv2,0.52,110.1
C32,CTRPv2,1.0,112.7
C32,CTRPv2,2.1,119.8
C32,CTRPv2,4.2,109.4
C32,CTRPv2,8.3,92.38
C32,CTRPv2,17.0,26.18
C32,CTRPv2,33.0,3.765
HT-144,CTRPv2,0.001,103.0
HT-144,CTRPv2,0.002,106.6
HT-144,CTRPv2,0.0041,103.9
HT-144,CTRPv2,0.0081,107.2
HT-144,CTRPv2,0.016,104.2
HT-144,CTRPv2,0.032,103.6
HT-144,CTRPv2,0.065,102.3
HT-144,CTRPv2,0.13,102.0
HT-144,CTRPv2,0.26,98.05
HT-144,CTRPv2,0.52,101.4
HT-144,CTRPv2,1.0,103.1
HT-144,CTRPv2,2.1,91.9
HT-144,CTRPv2,4.2,100.4
HT-144,CTRPv2,8.3,34.72
HT-144,CTRPv2,17.0,4.134
HT-144,CTRPv2,33.0,3.632
Hs 294T,CTRPv2,0.001,101.5
Hs 294T,CTRPv2,0.002,100.9
Hs 294T,CTRPv2,0.0041,99.76
Hs 294T,CTRPv2,0.0081,102.8
Hs 294T,CTRPv2,0.016,101.6
Hs 294T,CTRPv2,0.032,100.7
Hs 294T,CTRPv2,0.065,98.72
Hs 294T,CTRPv2,0.13,99.11
Hs 294T,CTRPv2,0.26,98.77
Hs 294T,CTRPv2,0.52,100.5
Hs 294T,CTRPv2,1.0,99.8
Hs 294T,CTRPv2,4.2,91.59
SK-MEL-2,CTRPv2,0.001,89.97
SK-MEL-2,CTRPv2,0.002,93.18
SK-MEL-2,CTRPv2,0.0041,98.67
SK-MEL-2,CTRPv2,0.0081,94.51
SK-MEL-2,CTRPv2,0.016,98.96
SK-MEL-2,CTRPv2,0.032,93.42
SK-MEL-2,CTRPv2,0.065,100.4
SK-MEL-2,CTRPv2,0.13,96.31
SK-MEL-2,CTRPv2,0.26,97.17
SK-MEL-2,CTRPv2,0.52,98.05
SK-MEL-2,CTRPv2,1.0,112.2
SK-MEL-2,CTRPv2,4.2,90.51
A101D,CTRPv2,0.001,95.22
A101D,CTRPv2,0.002,99.71
A101D,CTRPv2,0.0041,99.5
A101D,CTRPv2,0.0081,97.01
A101D,CTRPv2,0.016,105.3
A101D,CTRPv2,0.032,98.73
A101D,CTRPv2,0.065,95.46
A101D,CTRPv2,0.13,100.7
A101D,CTRPv2,0.26,96.49
A101D,CTRPv2,0.52,103.3
A101D,CTRPv2,1.0,102.3
A2058,CTRPv2,0.001,100.3
A2058,CTRPv2,0.002,102.6
A2058,CTRPv2,0.0041,106.9
A2058,CTRPv2,0.0081,106.3
A2058,CTRPv2,0.016,101.7
A2058,CTRPv2,0.032,105.6
A2058,CTRPv2,0.065,103.5
A2058,CTRPv2,0.13,102.8
A2058,CTRPv2,0.26,106.9
A2058,CTRPv2,0.52,107.1
COLO-792,CTRPv2,0.001,95.59
COLO-792,CTRPv2,0.002,97.86
COLO-792,CTRPv2,0.0041,93.55
COLO-792,CTRPv2,0.0081,104.5
COLO-792,CTRPv2,0.016,98.17
COLO-792,CTRPv2,0.032,101.8
COLO-792,CTRPv2,0.065,109.1
COLO-792,CTRPv2,0.13,106.1
COLO-792,CTRPv2,0.26,109.6
COLO-792,CTRPv2,0.52,107.2
HMCB,CTRPv2,0.001,99.03
HMCB,CTRPv2,0.002,98.7
HMCB,CTRPv2,0.0041,101.5
HMCB,CTRPv2,0.0081,99.53
HMCB,CTRPv2,0.016,103.4
HMCB,CTRPv2,0.032,99.63
HMCB,CTRPv2,0.065,100.0
HMCB,CTRPv2,0.13,102.6
HMCB,CTRPv2,0.26,100.7
HMCB,CTRPv2,0.52,102.8
IGR-39,CTRPv2,0.001,100.7
IGR-39,CTRPv2,0.002,103.4
IGR-39,CTRPv2,0.0041,103.2
IGR-39,CTRPv2,0.0081,102.3
IGR-39,CTRPv2,0.016,101.0
IGR-39,CTRPv2,0.032,105.2
IGR-39,CTRPv2,0.065,99.44
IGR-39,CTRPv2,0.13,100.8
IGR-39,CTRPv2,0.26,98.82
IGR-39,CTRPv2,0.52,104.6
Mewo,CTRPv2,0.001,104.8
Mewo,CTRPv2,0.002,101.0
Mewo,CTRPv2,0.0041,102.1
Mewo,CTRPv2,0.0081,113.3
Mewo,CTRPv2,0.016,104.0
Mewo,CTRPv2,0.032,99.77
Mewo,CTRPv2,0.065,104.6
Mewo,CTRPv2,0.13,105.3
Mewo,CTRPv2,0.26,99.81
Mewo,CTRPv2,0.52,111.1
Mewo,CTRPv2,1.0,98.4
Mewo,CTRPv2,2.1,105.0
Mewo,CTRPv2,4.2,110.8
Mewo,CTRPv2,8.3,112.3
Mewo,CTRPv2,17.0,2.431
Mewo,CTRPv2,33.0,2.612
WM-115,CTRPv2,0.001,102.4
WM-115,CTRPv2,0.002,102.5
WM-115,CTRPv2,0.0041,103.0
WM-115,CTRPv2,0.0081,99.47
WM-115,CTRPv2,0.016,103.0
WM-115,CTRPv2,0.032,102.4
WM-115,CTRPv2,0.065,103.1
WM-115,CTRPv2,0.13,102.8
WM-115,CTRPv2,0.26,94.71
WM-115,CTRPv2,0.52,95.32
WM-115,CTRPv2,1.0,96.57
WM-115,CTRPv2,2.1,89.44
WM-115,CTRPv2,4.2,82.12
WM-115,CTRPv2,8.3,58.62
WM-115,CTRPv2,17.0,3.116
WM-115,CTRPv2,33.0,3.249
WM-266-4,CTRPv2,0.001,106.8
WM-266-4,CTRPv2,0.002,100.6
WM-266-4,CTRPv2,0.0041,107.3
WM-266-4,CTRPv2,0.0081,104.8
WM-266-4,CTRPv2,0.016,104.6
WM-266-4,CTRPv2,0.032,103.3
WM-266-4,CTRPv2,0.065,105.1
WM-266-4,CTRPv2,0.13,102.7
WM-266-4,CTRPv2,0.26,103.9
WM-266-4,CTRPv2,0.52,108.3
WM-266-4,CTRPv2,1.0,105.8
WM-266-4,CTRPv2,2.1,103.4
WM-266-4,CTRPv2,4.2,96.98
WM-266-4,CTRPv2,8.3,106.5
WM-266-4,CTRPv2,17.0,4.016
WM-266-4,CTRPv2,33.0,4.419
Hs 895.T,CTRPv2,0.001,103.8
Hs 895.T,CTRPv2,0.002,105.4
Hs 895.T,CTRPv2,0.0041,103.4
Hs 895.T,CTRPv2,0.0081,107.9
Hs 895.T,CTRPv2,0.016,109.6
Hs 895.T,CTRPv2,0.032,101.5
Hs 895.T,CTRPv2,0.065,104.3
Hs 895.T,CTRPv2,0.13,103.8
Hs 895.T,CTRPv2,0.26,108.8
Hs 895.T,CTRPv2,0.52,104.0
Hs 895.T,CTRPv2,1.0,111.4
Hs 895.T,CTRPv2,2.1,108.5
Hs 895.T,CTRPv2,4.2,106.5
Hs 895.T,CTRPv2,17.0,60.09
SK-MEL-24,CTRPv2,0.001,101.4
SK-MEL-24,CTRPv2,0.002,102.2
SK-MEL-24,CTRPv2,0.0041,100.4
SK-MEL-24,CTRPv2,0.0081,102.6
SK-MEL-24,CTRPv2,0.016,102.3
SK-MEL-24,CTRPv2,0.032,102.7
SK-MEL-24,CTRPv2,0.065,99.92
SK-MEL-24,CTRPv2,0.13,100.4
SK-MEL-24,CTRPv2,0.26,98.49
SK-MEL-24,CTRPv2,0.52,101.2
SK-MEL-24,CTRPv2,1.0,98.69
SK-MEL-24,CTRPv2,2.1,99.6
SK-MEL-24,CTRPv2,4.2,96.95
SK-MEL-24,CTRPv2,17.0,11.0
RVH-421,CTRPv2,0.001,98.76
RVH-421,CTRPv2,0.002,101.2
RVH-421,CTRPv2,0.0041,104.4
RVH-421,CTRPv2,0.0081,103.4
RVH-421,CTRPv2,0.016,105.3
RVH-421,CTRPv2,0.032,100.0
RVH-421,CTRPv2,0.065,99.19
RVH-421,CTRPv2,0.13,104.5
RVH-421,CTRPv2,0.26,95.26
RVH-421,CTRPv2,0.52,100.7
RVH-421,CTRPv2,1.0,101.9
RVH-421,CTRPv2,2.1,97.28
RVH-421,CTRPv2,4.2,96.33
RVH-421,CTRPv2,8.3,76.81
RVH-421,CTRPv2,17.0,4.359
RVH-421,CTRPv2,33.0,4.858
Hs 839.T,CTRPv2,0.001,110.8
Hs 839.T,CTRPv2,0.002,111.1
Hs 839.T,CTRPv2,0.0041,110.3
Hs 839.T,CTRPv2,0.0081,115.9
Hs 839.T,CTRPv2,0.016,113.0
Hs 839.T,CTRPv2,0.032,108.8
Hs 839.T,CTRPv2,0.065,109.7
Hs 839.T,CTRPv2,0.13,115.6
Hs 839.T,CTRPv2,0.26,104.7
Hs 839.T,CTRPv2,0.52,111.3
Hs 839.T,CTRPv2,1.0,106.2
Hs 839.T,CTRPv2,2.1,107.7
Hs 839.T,CTRPv2,4.2,109.0
Hs 839.T,CTRPv2,8.3,114.0
WM-88,CTRPv2,0.001,99.71
WM-88,CTRPv2,0.002,100.5
WM-88,CTRPv2,0.0041,99.6
WM-88,CTRPv2,0.0081,104.8
WM-88,CTRPv2,0.016,103.7
WM-88,CTRPv2,0.032,103.9
WM-88,CTRPv2,0.065,100.5
WM-88,CTRPv2,0.13,99.22
WM-88,CTRPv2,0.26,94.05
WM-88,CTRPv2,0.52,97.96
WM-88,CTRPv2,1.0,95.69
WM-88,CTRPv2,2.1,94.89
WM-88,CTRPv2,4.2,82.55
WM-88,CTRPv2,8.3,9.154
WM-983B,CTRPv2,0.001,94.96
WM-983B,CTRPv2,0.002,94.96
WM-983B,CTRPv2,0.0041,94.05
WM-983B,CTRPv2,0.0081,91.43
WM-983B,CTRPv2,0.016,100.5
WM-983B,CTRPv2,0.032,94.07
WM-983B,CTRPv2,0.065,95.19
WM-983B,CTRPv2,0.13,96.88
WM-983B,CTRPv2,0.26,93.37
WM-983B,CTRPv2,0.52,97.8
WM-983B,CTRPv2,1.0,93.48
WM-983B,CTRPv2,2.1,89.22
WM-983B,CTRPv2,4.2,92.95
WM-983B,CTRPv2,8.3,76.44
CJM,CTRPv2,0.001,100.8
CJM,CTRPv2,0.002,100.0
CJM,CTRPv2,0.0041,97.59
CJM,CTRPv2,0.0081,99.49
CJM,CTRPv2,0.016,97.85
CJM,CTRPv2,0.032,97.19
CJM,CTRPv2,0.065,97.23
CJM,CTRPv2,0.13,96.99
CJM,CTRPv2,0.26,95.47
CJM,CTRPv2,0.52,99.0
CJM,CTRPv2,1.0,97.12
CJM,CTRPv2,2.1,93.8
CJM,CTRPv2,4.2,90.93
CJM,CTRPv2,8.3,82.83
SK-MEL-3,CTRPv2,0.001,102.1
SK-MEL-3,CTRPv2,0.002,101.2
SK-MEL-3,CTRPv2,0.0041,100.1
SK-MEL-3,CTRPv2,0.0081,101.2
SK-MEL-3,CTRPv2,0.016,101.8
SK-MEL-3,CTRPv2,0.032,101.8
SK-MEL-3,CTRPv2,0.065,105.8
SK-MEL-3,CTRPv2,0.13,108.8
SK-MEL-3,CTRPv2,0.26,99.75
SK-MEL-3,CTRPv2,0.52,105.2
SK-MEL-3,CTRPv2,1.0,103.6
SK-MEL-3,CTRPv2,2.1,104.4
SK-MEL-3,CTRPv2,4.2,103.8
SK-MEL-3,CTRPv2,8.3,98.72
IGR-37,CTRPv2,0.0081,95.56
IGR-37,CTRPv2,0.016,99.12
IGR-37,CTRPv2,0.032,98.43
IGR-37,CTRPv2,0.065,96.22
IGR-37,CTRPv2,0.13,98.33
IGR-37,CTRPv2,0.26,102.3
IGR-37,CTRPv2,0.52,98.31
IGR-37,CTRPv2,1.0,99.49
IGR-37,CTRPv2,2.1,96.11
IGR-37,CTRPv2,4.2,102.4
IGR-37,CTRPv2,8.3,96.34
IGR-37,CTRPv2,17.0,99.8
IGR-37,CTRPv2,33.0,89.88
IGR-37,CTRPv2,66.0,39.96
IGR-37,CTRPv2,130.0,6.702
IGR-37,CTRPv2,270.0,2.975
Hs 688(A).T,CTRPv2,0.0081,87.6
Hs 688(A).T,CTRPv2,0.016,85.35
Hs 688(A).T,CTRPv2,0.032,80.35
Hs 688(A).T,CTRPv2,0.065,65.79
Hs 688(A).T,CTRPv2,0.13,92.9
Hs 688(A).T,CTRPv2,0.26,80.69
Hs 688(A).T,CTRPv2,0.52,86.73
Hs 688(A).T,CTRPv2,1.0,95.7
Hs 688(A).T,CTRPv2,2.1,91.29
Hs 688(A).T,CTRPv2,4.2,82.5
Hs 688(A).T,CTRPv2,8.3,80.59
Hs 688(A).T,CTRPv2,17.0,70.87
Hs 688(A).T,CTRPv2,33.0,54.45
Hs 688(A).T,CTRPv2,66.0,42.23
Hs 688(A).T,CTRPv2,130.0,15.95
Hs 688(A).T,CTRPv2,270.0,4.303
Hs 940.T,CTRPv2,0.0081,94.68
Hs 940.T,CTRPv2,0.016,93.8
Hs 940.T,CTRPv2,0.032,80.22
Hs 940.T,CTRPv2,0.065,98.68
Hs 940.T,CTRPv2,0.13,84.47
Hs 940.T,CTRPv2,0.26,99.83
Hs 940.T,CTRPv2,0.52,89.57
Hs 940.T,CTRPv2,1.0,95.07
Hs 940.T,CTRPv2,2.1,78.97
Hs 940.T,CTRPv2,4.2,103.5
Hs 940.T,CTRPv2,8.3,102.2
Hs 940.T,CTRPv2,17.0,83.85
Hs 940.T,CTRPv2,66.0,4.97
Hs 940.T,CTRPv2,130.0,2.848
