Cell Line,Dataset,Dose,Response
QGP-1,GDSC1000,2.5,77.2839
QGP-1,GDSC1000,10.0,90.327
PSN1,GDSC1000,0.0390625,84.9541
PSN1,GDSC1000,0.15625,70.1084
PSN1,GDSC1000,0.625,58.3278
PSN1,GDSC1000,2.5,37.3253
PSN1,GDSC1000,10.0,33.5868
BxPC-3,GDSC1000,0.0390625,110.685
BxPC-3,GDSC1000,0.15625,98.1433
BxPC-3,GDSC1000,0.625,108.175
BxPC-3,GDSC1000,2.5,71.8994
BxPC-3,GDSC1000,10.0,84.8521
HPAF-II,GDSC1000,0.0390625,121.785
HPAF-II,GDSC1000,0.15625,104.827
HPAF-II,GDSC1000,0.625,118.665
HPAF-II,GDSC1000,2.5,85.4739
HPAF-II,GDSC1000,10.0,62.9203
MIA-PaCa-2,GDSC1000,0.0390625,75.1173
MIA-PaCa-2,GDSC1000,0.15625,66.2224
MIA-PaCa-2,GDSC1000,0.625,54.201
MIA-PaCa-2,GDSC1000,2.5,39.2885
MIA-PaCa-2,GDSC1000,10.0,34.1321
Panc 02.03,GDSC1000,0.0390625,81.2551
Panc 02.03,GDSC1000,0.15625,96.8475
Panc 02.03,GDSC1000,0.625,88.4133
Panc 02.03,GDSC1000,2.5,70.2382
Panc 02.03,GDSC1000,10.0,71.9005
PL4,GDSC1000,0.0390625,98.4427
PL4,GDSC1000,0.15625,96.4932
PL4,GDSC1000,0.625,80.9284
PL4,GDSC1000,2.5,61.933
PL4,GDSC1000,10.0,60.6589
SU.86.86,GDSC1000,0.0390625,82.4648
SU.86.86,GDSC1000,0.15625,78.0843
SU.86.86,GDSC1000,0.625,78.5518
SU.86.86,GDSC1000,2.5,74.0545
SU.86.86,GDSC1000,10.0,60.7478
KP-3,GDSC1000,0.0390625,114.194
KP-3,GDSC1000,0.15625,118.676
KP-3,GDSC1000,0.625,123.518
KP-3,GDSC1000,2.5,74.628
KP-3,GDSC1000,10.0,92.7803
CAPAN-1,GDSC1000,0.0390625,97.1032
CAPAN-1,GDSC1000,0.15625,97.1469
CAPAN-1,GDSC1000,0.625,90.4027
CAPAN-1,GDSC1000,2.5,66.9638
CAPAN-1,GDSC1000,10.0,70.6843
SW1990,GDSC1000,0.0390625,102.967
SW1990,GDSC1000,0.15625,108.607
SW1990,GDSC1000,0.625,78.5714
SW1990,GDSC1000,2.5,72.3773
SW1990,GDSC1000,10.0,60.1849
PA-TU-8902,GDSC1000,0.0390625,88.5768
PA-TU-8902,GDSC1000,0.15625,89.1733
PA-TU-8902,GDSC1000,0.625,85.5223
PA-TU-8902,GDSC1000,2.5,61.6182
PA-TU-8902,GDSC1000,10.0,53.3134
