Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,0.016,97.99
MKN74,CTRPv2,0.032,104.1
MKN74,CTRPv2,0.065,93.17
MKN74,CTRPv2,0.13,107.4
MKN74,CTRPv2,0.26,110.7
MKN74,CTRPv2,0.52,108.7
MKN74,CTRPv2,1.0,104.5
MKN74,CTRPv2,2.1,87.08
MKN74,CTRPv2,4.2,89.09
MKN74,CTRPv2,8.3,92.37
MKN74,CTRPv2,17.0,67.6
MKN74,CTRPv2,33.0,57.54
FU97,CTRPv2,0.002,100.9
FU97,CTRPv2,0.0041,101.0
FU97,CTRPv2,0.0081,96.28
FU97,CTRPv2,0.016,108.7
FU97,CTRPv2,0.032,103.7
FU97,CTRPv2,0.065,101.4
FU97,CTRPv2,0.13,94.11
FU97,CTRPv2,0.26,104.2
FU97,CTRPv2,0.52,101.4
FU97,CTRPv2,1.0,96.75
FU97,CTRPv2,2.1,93.5
FU97,CTRPv2,4.2,86.62
FU97,CTRPv2,8.3,77.3
FU97,CTRPv2,17.0,89.44
FU97,CTRPv2,33.0,92.66
FU97,CTRPv2,66.0,106.5
NUGC-3,CTRPv2,0.002,100.6
NUGC-3,CTRPv2,0.0041,101.3
NUGC-3,CTRPv2,0.0081,101.9
NUGC-3,CTRPv2,0.016,85.45
NUGC-3,CTRPv2,0.032,100.3
NUGC-3,CTRPv2,0.065,96.98
NUGC-3,CTRPv2,0.13,97.81
NUGC-3,CTRPv2,0.26,97.29
NUGC-3,CTRPv2,0.52,98.29
NUGC-3,CTRPv2,1.0,99.56
NUGC-3,CTRPv2,2.1,92.57
NUGC-3,CTRPv2,4.2,95.96
NUGC-3,CTRPv2,8.3,93.01
NUGC-3,CTRPv2,17.0,90.01
NUGC-3,CTRPv2,33.0,99.73
NUGC-3,CTRPv2,66.0,102.3
MKN7,CTRPv2,0.002,106.3
MKN7,CTRPv2,0.0041,99.66
MKN7,CTRPv2,0.0081,97.78
MKN7,CTRPv2,0.016,90.55
MKN7,CTRPv2,0.032,83.51
MKN7,CTRPv2,0.065,97.22
MKN7,CTRPv2,0.13,95.18
MKN7,CTRPv2,0.26,101.7
MKN7,CTRPv2,0.52,92.7
MKN7,CTRPv2,1.0,88.08
MKN7,CTRPv2,2.1,87.6
MKN7,CTRPv2,4.2,93.31
MKN7,CTRPv2,8.3,78.23
MKN7,CTRPv2,17.0,79.34
MKN7,CTRPv2,33.0,64.21
MKN7,CTRPv2,66.0,84.11
MKN74,CTRPv2,0.002,96.59
MKN74,CTRPv2,0.0041,100.9
MKN74,CTRPv2,0.0081,101.8
MKN74,CTRPv2,0.016,89.09
MKN74,CTRPv2,0.032,100.7
MKN74,CTRPv2,0.065,94.03
MKN74,CTRPv2,0.13,87.84
MKN74,CTRPv2,0.26,81.21
MKN74,CTRPv2,0.52,101.4
MKN74,CTRPv2,1.0,94.17
MKN74,CTRPv2,2.1,100.1
MKN74,CTRPv2,4.2,91.72
MKN74,CTRPv2,8.3,99.84
MKN74,CTRPv2,17.0,102.6
MKN74,CTRPv2,33.0,79.35
MKN74,CTRPv2,66.0,90.3
SH-10-TC,CTRPv2,0.002,102.4
SH-10-TC,CTRPv2,0.0041,107.3
SH-10-TC,CTRPv2,0.0081,108.6
SH-10-TC,CTRPv2,0.016,104.3
SH-10-TC,CTRPv2,0.032,102.5
SH-10-TC,CTRPv2,0.065,105.5
SH-10-TC,CTRPv2,0.13,104.2
SH-10-TC,CTRPv2,0.26,104.9
SH-10-TC,CTRPv2,0.52,108.1
SH-10-TC,CTRPv2,1.0,107.3
SH-10-TC,CTRPv2,2.1,103.8
SH-10-TC,CTRPv2,4.2,104.5
SH-10-TC,CTRPv2,8.3,97.27
SH-10-TC,CTRPv2,17.0,93.25
SH-10-TC,CTRPv2,33.0,87.77
SH-10-TC,CTRPv2,66.0,106.7
IM-95,CTRPv2,0.002,93.74
IM-95,CTRPv2,0.0041,99.66
IM-95,CTRPv2,0.0081,96.3
IM-95,CTRPv2,0.016,94.58
IM-95,CTRPv2,0.032,91.74
IM-95,CTRPv2,0.065,92.31
IM-95,CTRPv2,0.13,95.12
IM-95,CTRPv2,0.26,97.53
IM-95,CTRPv2,0.52,92.72
IM-95,CTRPv2,1.0,97.37
IM-95,CTRPv2,2.1,102.1
IM-95,CTRPv2,4.2,89.31
IM-95,CTRPv2,8.3,56.12
IM-95,CTRPv2,17.0,69.16
IM-95,CTRPv2,33.0,42.61
Hs 746T,CTRPv2,0.002,94.61
Hs 746T,CTRPv2,0.0041,97.09
Hs 746T,CTRPv2,0.0081,87.64
Hs 746T,CTRPv2,0.016,89.68
Hs 746T,CTRPv2,0.032,97.96
Hs 746T,CTRPv2,0.065,94.67
Hs 746T,CTRPv2,0.13,89.29
Hs 746T,CTRPv2,0.26,91.17
Hs 746T,CTRPv2,0.52,95.55
Hs 746T,CTRPv2,1.0,90.64
Hs 746T,CTRPv2,2.1,93.52
Hs 746T,CTRPv2,4.2,95.57
Hs 746T,CTRPv2,8.3,88.55
Hs 746T,CTRPv2,17.0,83.48
Hs 746T,CTRPv2,33.0,77.23
Hs 746T,CTRPv2,66.0,70.31
SNU-16,CTRPv2,0.002,109.1
SNU-16,CTRPv2,0.0041,103.0
SNU-16,CTRPv2,0.0081,113.4
SNU-16,CTRPv2,0.016,108.6
SNU-16,CTRPv2,0.032,94.6
SNU-16,CTRPv2,0.065,96.62
SNU-16,CTRPv2,0.13,110.8
SNU-16,CTRPv2,0.26,105.3
SNU-16,CTRPv2,0.52,106.0
SNU-16,CTRPv2,1.0,110.1
SNU-16,CTRPv2,2.1,104.2
SNU-16,CTRPv2,4.2,86.31
SNU-16,CTRPv2,8.3,37.59
SNU-16,CTRPv2,17.0,38.89
SNU-16,CTRPv2,33.0,32.03
SNU-16,CTRPv2,66.0,32.88
HuG1-N,CTRPv2,0.002,101.0
HuG1-N,CTRPv2,0.0041,99.36
HuG1-N,CTRPv2,0.0081,106.9
HuG1-N,CTRPv2,0.016,113.3
HuG1-N,CTRPv2,0.032,102.9
HuG1-N,CTRPv2,0.065,76.46
HuG1-N,CTRPv2,0.13,105.2
HuG1-N,CTRPv2,0.26,96.4
HuG1-N,CTRPv2,0.52,106.9
HuG1-N,CTRPv2,1.0,100.9
HuG1-N,CTRPv2,2.1,88.69
HuG1-N,CTRPv2,4.2,90.77
HuG1-N,CTRPv2,8.3,60.3
HuG1-N,CTRPv2,17.0,61.09
HuG1-N,CTRPv2,33.0,46.26
HuG1-N,CTRPv2,66.0,55.03
LMSU,CTRPv2,0.002,100.8
LMSU,CTRPv2,0.0041,105.7
LMSU,CTRPv2,0.0081,99.64
LMSU,CTRPv2,0.016,94.84
LMSU,CTRPv2,0.032,103.4
LMSU,CTRPv2,0.065,101.6
LMSU,CTRPv2,0.13,101.2
LMSU,CTRPv2,0.26,96.92
LMSU,CTRPv2,0.52,102.2
LMSU,CTRPv2,1.0,99.53
LMSU,CTRPv2,2.1,104.0
LMSU,CTRPv2,4.2,99.46
LMSU,CTRPv2,8.3,86.44
LMSU,CTRPv2,17.0,87.49
LMSU,CTRPv2,33.0,83.24
LMSU,CTRPv2,66.0,82.06
SNU-1,CTRPv2,0.002,95.77
SNU-1,CTRPv2,0.0041,92.2
SNU-1,CTRPv2,0.0081,101.1
SNU-1,CTRPv2,0.016,97.28
SNU-1,CTRPv2,0.032,96.95
SNU-1,CTRPv2,0.065,93.6
SNU-1,CTRPv2,0.13,102.5
SNU-1,CTRPv2,0.26,96.65
SNU-1,CTRPv2,0.52,95.9
SNU-1,CTRPv2,1.0,96.9
SNU-1,CTRPv2,2.1,93.54
SNU-1,CTRPv2,4.2,89.19
SNU-1,CTRPv2,8.3,49.14
SNU-1,CTRPv2,17.0,60.8
SNU-1,CTRPv2,33.0,42.02
SNU-1,CTRPv2,66.0,42.23
KE-39,CTRPv2,0.002,103.4
KE-39,CTRPv2,0.0041,94.44
KE-39,CTRPv2,0.0081,100.6
KE-39,CTRPv2,0.016,100.4
KE-39,CTRPv2,0.032,94.56
KE-39,CTRPv2,0.065,101.5
KE-39,CTRPv2,0.13,96.84
KE-39,CTRPv2,0.26,92.98
KE-39,CTRPv2,0.52,101.2
KE-39,CTRPv2,1.0,101.1
KE-39,CTRPv2,2.1,98.72
KE-39,CTRPv2,4.2,90.71
KE-39,CTRPv2,8.3,67.34
KE-39,CTRPv2,17.0,66.32
KE-39,CTRPv2,33.0,61.65
KE-39,CTRPv2,66.0,66.96
SNU-216,CTRPv2,0.002,98.05
SNU-216,CTRPv2,0.0041,89.62
SNU-216,CTRPv2,0.0081,99.13
SNU-216,CTRPv2,0.016,97.62
SNU-216,CTRPv2,0.032,96.23
SNU-216,CTRPv2,0.065,87.79
SNU-216,CTRPv2,0.13,97.6
SNU-216,CTRPv2,0.26,99.03
SNU-216,CTRPv2,0.52,94.93
SNU-216,CTRPv2,1.0,92.98
SNU-216,CTRPv2,2.1,104.8
SNU-216,CTRPv2,4.2,96.6
SNU-216,CTRPv2,8.3,70.82
SNU-216,CTRPv2,17.0,66.48
SNU-216,CTRPv2,33.0,66.82
SNU-216,CTRPv2,66.0,75.59
SNU-601,CTRPv2,0.002,98.57
SNU-601,CTRPv2,0.0041,101.7
SNU-601,CTRPv2,0.0081,103.6
SNU-601,CTRPv2,0.016,106.9
SNU-601,CTRPv2,0.032,97.73
SNU-601,CTRPv2,0.065,102.3
SNU-601,CTRPv2,0.13,108.0
SNU-601,CTRPv2,0.26,102.3
SNU-601,CTRPv2,0.52,98.05
SNU-601,CTRPv2,1.0,96.27
SNU-601,CTRPv2,2.1,99.33
SNU-601,CTRPv2,4.2,98.07
SNU-601,CTRPv2,8.3,89.29
SNU-601,CTRPv2,17.0,86.68
SNU-601,CTRPv2,33.0,70.82
HGC-27,CTRPv2,0.002,95.17
HGC-27,CTRPv2,0.0041,94.31
HGC-27,CTRPv2,0.0081,96.45
HGC-27,CTRPv2,0.016,97.31
HGC-27,CTRPv2,0.032,101.6
HGC-27,CTRPv2,0.065,95.44
HGC-27,CTRPv2,0.13,100.2
HGC-27,CTRPv2,0.26,100.7
HGC-27,CTRPv2,0.52,99.92
HGC-27,CTRPv2,1.0,95.16
HGC-27,CTRPv2,2.1,96.97
HGC-27,CTRPv2,4.2,95.64
HGC-27,CTRPv2,8.3,35.26
HGC-27,CTRPv2,17.0,33.7
HGC-27,CTRPv2,33.0,31.58
HGC-27,CTRPv2,66.0,25.83
