Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,0.04,100.202
EC-GI-10,GDSC1000,0.08,104.214
EC-GI-10,GDSC1000,0.16,103.033
EC-GI-10,GDSC1000,0.32,105.831
EC-GI-10,GDSC1000,0.64,103.319
EC-GI-10,GDSC1000,1.28,108.325
EC-GI-10,GDSC1000,2.56,102.339
EC-GI-10,GDSC1000,5.12,91.8241
EC-GI-10,GDSC1000,10.24,94.4416
KYSE-50,GDSC1000,0.04,101.997
KYSE-50,GDSC1000,0.08,100.879
KYSE-50,GDSC1000,0.16,98.9865
KYSE-50,GDSC1000,0.32,97.0098
KYSE-50,GDSC1000,0.64,98.3223
KYSE-50,GDSC1000,1.28,96.0526
KYSE-50,GDSC1000,2.56,96.2497
KYSE-50,GDSC1000,5.12,93.1253
KYSE-50,GDSC1000,10.24,75.7879
KYSE-270,GDSC1000,0.04,100.955
KYSE-270,GDSC1000,0.08,101.389
KYSE-270,GDSC1000,0.16,94.9676
KYSE-270,GDSC1000,0.32,93.8244
KYSE-270,GDSC1000,0.64,79.3578
KYSE-270,GDSC1000,1.28,74.796
KYSE-270,GDSC1000,2.56,64.8301
KYSE-270,GDSC1000,5.12,68.6487
KYSE-270,GDSC1000,10.24,58.7398
KYSE-140,GDSC1000,0.04,90.828
KYSE-140,GDSC1000,0.08,87.7981
KYSE-140,GDSC1000,0.16,84.7176
KYSE-140,GDSC1000,0.32,86.8745
KYSE-140,GDSC1000,0.64,92.9537
KYSE-140,GDSC1000,1.28,84.693
KYSE-140,GDSC1000,2.56,56.0308
KYSE-140,GDSC1000,5.12,37.7564
KYSE-140,GDSC1000,10.24,38.3715
COLO-680N,GDSC1000,0.04,98.8237
COLO-680N,GDSC1000,0.08,93.5036
COLO-680N,GDSC1000,0.16,89.3227
COLO-680N,GDSC1000,0.32,98.3672
COLO-680N,GDSC1000,0.64,100.161
COLO-680N,GDSC1000,1.28,101.666
COLO-680N,GDSC1000,2.56,96.1562
COLO-680N,GDSC1000,5.12,94.739
COLO-680N,GDSC1000,10.24,101.001
KYSE-150,GDSC1000,0.04,98.1334
KYSE-150,GDSC1000,0.08,97.7036
KYSE-150,GDSC1000,0.16,96.0527
KYSE-150,GDSC1000,0.32,97.3608
KYSE-150,GDSC1000,0.64,97.2891
KYSE-150,GDSC1000,1.28,92.0177
KYSE-150,GDSC1000,2.56,91.1451
KYSE-150,GDSC1000,5.12,93.934
KYSE-150,GDSC1000,10.24,82.8102
EMC-BAC-2,GDSC1000,0.04,95.1732
EMC-BAC-2,GDSC1000,0.08,89.7464
EMC-BAC-2,GDSC1000,0.16,96.7271
EMC-BAC-2,GDSC1000,0.32,95.5896
EMC-BAC-2,GDSC1000,0.64,94.9815
EMC-BAC-2,GDSC1000,1.28,93.9138
EMC-BAC-2,GDSC1000,2.56,95.4795
EMC-BAC-2,GDSC1000,5.12,96.8878
EMC-BAC-2,GDSC1000,10.24,77.0664
KYSE-510,GDSC1000,0.04,96.3347
KYSE-510,GDSC1000,0.08,99.9591
KYSE-510,GDSC1000,0.16,98.2921
KYSE-510,GDSC1000,0.32,98.7322
KYSE-510,GDSC1000,0.64,97.2937
KYSE-510,GDSC1000,1.28,102.522
KYSE-510,GDSC1000,2.56,101.6
KYSE-510,GDSC1000,5.12,104.078
KYSE-510,GDSC1000,10.24,93.455
EMC-BAC-1,GDSC1000,0.04,93.266
EMC-BAC-1,GDSC1000,0.08,85.0323
EMC-BAC-1,GDSC1000,0.16,83.9027
EMC-BAC-1,GDSC1000,0.32,76.3934
EMC-BAC-1,GDSC1000,0.64,75.4978
EMC-BAC-1,GDSC1000,1.28,62.4196
EMC-BAC-1,GDSC1000,2.56,65.9148
EMC-BAC-1,GDSC1000,5.12,60.763
EMC-BAC-1,GDSC1000,10.24,33.2841
HCE-4,GDSC1000,0.04,100.199
HCE-4,GDSC1000,0.08,99.6049
HCE-4,GDSC1000,0.16,99.9951
HCE-4,GDSC1000,0.32,98.8719
HCE-4,GDSC1000,0.64,102.442
HCE-4,GDSC1000,1.28,103.735
HCE-4,GDSC1000,2.56,106.322
HCE-4,GDSC1000,5.12,107.1
HCE-4,GDSC1000,10.24,107.705
ESO51,GDSC1000,0.04,103.468
ESO51,GDSC1000,0.08,90.4151
ESO51,GDSC1000,0.16,90.0657
ESO51,GDSC1000,0.32,105.332
ESO51,GDSC1000,0.64,104.049
ESO51,GDSC1000,1.28,106.528
ESO51,GDSC1000,2.56,103.377
ESO51,GDSC1000,5.12,102.858
ESO51,GDSC1000,10.24,87.1494
TE-15,GDSC1000,0.04,78.4522
TE-15,GDSC1000,0.08,65.7283
TE-15,GDSC1000,0.16,80.4273
TE-15,GDSC1000,0.32,56.2276
TE-15,GDSC1000,0.64,44.9012
TE-15,GDSC1000,1.28,50.1525
TE-15,GDSC1000,2.56,54.3625
TE-15,GDSC1000,5.12,55.6805
TE-15,GDSC1000,10.24,36.5523
T.T,GDSC1000,0.04,99.8755
T.T,GDSC1000,0.08,93.6096
T.T,GDSC1000,0.16,98.2313
T.T,GDSC1000,0.32,93.4573
T.T,GDSC1000,0.64,93.9666
T.T,GDSC1000,1.28,96.1676
T.T,GDSC1000,2.56,91.0608
T.T,GDSC1000,5.12,103.588
T.T,GDSC1000,10.24,79.3006
TE-12,GDSC1000,0.04,96.5602
TE-12,GDSC1000,0.08,94.0921
TE-12,GDSC1000,0.16,91.3339
TE-12,GDSC1000,0.32,91.0945
TE-12,GDSC1000,0.64,89.9568
TE-12,GDSC1000,1.28,86.1671
TE-12,GDSC1000,2.56,83.9847
TE-12,GDSC1000,5.12,82.2206
TE-12,GDSC1000,10.24,58.6404
TE-6,GDSC1000,0.04,97.743
TE-6,GDSC1000,0.08,102.656
TE-6,GDSC1000,0.16,100.795
TE-6,GDSC1000,0.32,100.2
TE-6,GDSC1000,0.64,95.4256
TE-6,GDSC1000,1.28,88.3354
TE-6,GDSC1000,2.56,93.7442
TE-6,GDSC1000,5.12,88.2657
TE-6,GDSC1000,10.24,73.0013
TE-4,GDSC1000,0.04,100.179
TE-4,GDSC1000,0.08,101.166
TE-4,GDSC1000,0.16,95.7631
TE-4,GDSC1000,0.32,97.0456
TE-4,GDSC1000,0.64,100.732
TE-4,GDSC1000,1.28,102.464
TE-4,GDSC1000,2.56,102.376
TE-4,GDSC1000,5.12,99.0523
TE-4,GDSC1000,10.24,44.2703
OE33,GDSC1000,0.04,100.696
OE33,GDSC1000,0.08,91.4622
OE33,GDSC1000,0.16,99.6908
OE33,GDSC1000,0.32,98.1538
OE33,GDSC1000,0.64,109.769
OE33,GDSC1000,1.28,101.843
OE33,GDSC1000,2.56,105.515
OE33,GDSC1000,5.12,103.543
OE33,GDSC1000,10.24,93.8525
TE-11,GDSC1000,0.04,99.3982
TE-11,GDSC1000,0.08,99.8509
TE-11,GDSC1000,0.16,98.4802
TE-11,GDSC1000,0.32,99.6551
TE-11,GDSC1000,0.64,99.7051
TE-11,GDSC1000,1.28,103.615
TE-11,GDSC1000,2.56,101.929
TE-11,GDSC1000,5.12,103.288
TE-11,GDSC1000,10.24,98.4916
TE-10,GDSC1000,0.04,95.5458
TE-10,GDSC1000,0.08,96.7135
TE-10,GDSC1000,0.16,92.6711
TE-10,GDSC1000,0.32,98.1917
TE-10,GDSC1000,0.64,94.8611
TE-10,GDSC1000,1.28,90.8193
TE-10,GDSC1000,2.56,90.4515
TE-10,GDSC1000,5.12,85.2134
TE-10,GDSC1000,10.24,68.9853
OACp4C,GDSC1000,0.04,87.7478
OACp4C,GDSC1000,0.08,86.3252
OACp4C,GDSC1000,0.16,74.1302
OACp4C,GDSC1000,0.32,60.3576
OACp4C,GDSC1000,0.64,63.6726
OACp4C,GDSC1000,1.28,52.4775
OACp4C,GDSC1000,2.56,47.8459
OACp4C,GDSC1000,5.12,33.2653
OACp4C,GDSC1000,10.24,20.1192
TE-9,GDSC1000,0.04,95.1583
TE-9,GDSC1000,0.08,95.841
TE-9,GDSC1000,0.16,95.6195
TE-9,GDSC1000,0.32,95.7329
TE-9,GDSC1000,0.64,100.094
TE-9,GDSC1000,1.28,97.6488
TE-9,GDSC1000,2.56,99.7841
TE-9,GDSC1000,5.12,97.3497
TE-9,GDSC1000,10.24,86.5442
