Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-28BM,CTRPv2,6.131,N/A,1e+06,87.737,0
KMS-34,CTRPv2,1.722,N/A,2.91,92.628,0
KYO-1,CTRPv2,1.396,N/A,0.364,96.777,0
MONO-MAC-1,CTRPv2,9.487,N/A,1e+06,81.026,0
REC-1,CTRPv2,0.471,N/A,9.4,96.100,0
SUP-T11,CTRPv2,0.189,N/A,27.8,99.361,0
TALL-1,CTRPv2,3.723,N/A,3.2,86.306,9.73e-05
L-540,CTRPv2,0.177,N/A,0.239,99.646,0
MOLM-6,CTRPv2,1.191,N/A,1.98,95.602,0
MOLT-16,CTRPv2,0.617,N/A,2.24,97.616,0
NU-DUL-1,CTRPv2,1.498,N/A,11,85.807,0.00265
RCH-ACV,CTRPv2,1.463,2.06e+04,2.06e+04,0.000,0
JK-1,CTRPv2,5.000,N/A,3.64,80.382,0.0062
MHH-CALL-4,CTRPv2,1.538,N/A,9.99,96.925,0
P3HR-1,CTRPv2,0.000,N/A,0.001,100.000,0
RI-1,CTRPv2,0.797,N/A,1.4,97.372,0
SU-DHL-10,CTRPv2,0.000,N/A,0.001,100.000,0
P3HR-1,CTRPv2,5.201,N/A,5.12e+04,89.597,0
SU-DHL-8,CTRPv2,2.421,N/A,2.59e+03,95.157,0
KARPAS-620,CTRPv2,1.304,N/A,2.6e+04,97.391,0
MOLP-2,CTRPv2,0.145,N/A,0.00105,99.848,0
BV-173,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-11,CTRPv2,0.851,N/A,12.9,98.299,0
L-363,CTRPv2,0.000,N/A,0.001,100.000,0
MHH-CALL-3,CTRPv2,0.285,N/A,1.55,99.430,0
SR-786,CTRPv2,0.000,N/A,0.001,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.001,100.000,0
MC116,CTRPv2,0.000,N/A,0.001,100.000,0
MOLM-16,CTRPv2,0.339,N/A,9.4,97.193,0
SU-DHL-4,CTRPv2,0.000,N/A,0.001,100.000,0
SU-DHL-6,CTRPv2,0.559,N/A,3.06e+03,98.881,0
ME-1,CTRPv2,0.000,N/A,0.001,100.000,0
PL-21,CTRPv2,2.410,50.6,50.6,0.000,0
RPMI-8226,CTRPv2,1.166,N/A,260,97.667,0
SKM-1,CTRPv2,0.158,N/A,9.4,98.694,0
SUP-T1,CTRPv2,16.855,2.68e+13,1e+06,34.593,0
GDM-1,CTRPv2,2.057,N/A,0.701,94.443,0
KARPAS-299,CTRPv2,1.463,N/A,0.347,96.658,0
MOLT-13,CTRPv2,3.043,N/A,0.0342,95.068,0
NB4,CTRPv2,0.613,N/A,9.25,94.991,0
NOMO-1,CTRPv2,6.848,N/A,0.517,83.794,0.00619
OCI-AML2,CTRPv2,2.091,N/A,0.336,95.259,0
Raji,CTRPv2,1.188,N/A,0.0664,98.010,0
REH,CTRPv2,1.886,N/A,0.513,95.288,0
THP-1,CTRPv2,4.086,N/A,1e+06,60.569,0
U-937,CTRPv2,0.840,N/A,5.11,95.331,0
SK-MEL-28,CTRPv2,0.025,N/A,33,99.619,0
LOXIMVI,CTRPv2,1.348,9.33,9.33,0.000,0
L-1236,CTRPv2,1.634,N/A,0.531,95.884,0
MDA-MB-435,CTRPv2,0.730,N/A,2.83,96.911,0
MM1-S,CTRPv2,0.658,N/A,1.56,98.684,0
HD-MY-Z,CTRPv2,0.488,206,206,0.000,0
OCI-AML3,CTRPv2,0.888,1.23e+03,1.23e+03,0.000,0
UACC-257,CTRPv2,1.331,N/A,20.4,97.337,0
UACC-62,CTRPv2,1.892,N/A,1.81,93.671,0
LOXIMVI,CTRPv2,4.486,N/A,1.92,84.684,0.0145
697,CTRPv2,7.107,N/A,1e+06,85.786,0
A3-KAW,CTRPv2,2.492,N/A,1e+06,95.015,0
CA46,CTRPv2,5.971,21.3,21.3,0.000,0
GA-10,CTRPv2,0.455,48.8,48.8,0.000,0
MOLT-3,CTRPv2,4.704,N/A,1e+06,90.593,0
NAMALWA,CTRPv2,3.594,N/A,1e-06,92.812,0
OPM-2,CTRPv2,2.924,N/A,0.211,93.975,0
Pfeiffer,CTRPv2,2.536,71.4,71.4,0.000,0
SUP-M2,CTRPv2,2.702,N/A,1e+06,67.940,0
Toledo,CTRPv2,7.141,N/A,8.78e-05,85.718,0
EJM,CTRPv2,0.249,N/A,2.67,99.501,0
GRANTA-519,CTRPv2,1.644,N/A,3.16e+04,96.711,0
OCI-LY10,CTRPv2,2.635,N/A,1e+06,86.917,0
OCI-LY-19,CTRPv2,4.193,N/A,1e+06,91.614,0
OCI-LY3,CTRPv2,0.847,N/A,1e+06,98.306,0
Hs 611.T,CTRPv2,5.072,N/A,1e+06,89.855,0
KARPAS-422,CTRPv2,6.222,N/A,5.98e+04,86.784,0
LP-1,CTRPv2,10.323,4.53e+08,1e+06,26.026,0
SUP-HD1,CTRPv2,1.244,N/A,1e+06,97.513,0
CMK,CTRPv2,0.911,N/A,22.1,97.180,0
KASUMI-1,CTRPv2,3.131,N/A,1e+06,93.737,0
RPMI-6666,CTRPv2,2.627,N/A,1e+06,94.746,0
MOLP-8,CTRPv2,1.556,N/A,1e+06,96.889,0
BCP-1,CTRPv2,5.456,N/A,1e+06,89.087,0
BL-70,CTRPv2,3.868,N/A,1e+06,92.265,0
HL-60,CTRPv2,0.733,N/A,367,98.534,0
K052,CTRPv2,1.988,N/A,0.238,95.835,0
MEC-1,CTRPv2,3.516,N/A,0.477,91.675,0
OCI-M1,CTRPv2,3.882,N/A,5.51,88.209,0.0078
SIG-M5,CTRPv2,4.400,N/A,1.33,87.614,7.9e-05
TF-1,CTRPv2,3.871,N/A,0.171,92.345,0
A4-Fuk,CTRPv2,7.820,N/A,0.291,83.018,0.0145
HEL 92.1.7,CTRPv2,4.602,N/A,0.048,92.653,0
K-562,CTRPv2,2.889,N/A,0.374,93.292,0
BDCM,CTRPv2,12.602,N/A,0.077,78.365,0.0713
Daudi,CTRPv2,0.768,43.7,43.7,0.000,0
HH,CTRPv2,2.947,N/A,14.2,68.217,0.0115
Set-2,CTRPv2,1.778,N/A,7.34e+05,95.834,0
DB,CTRPv2,5.860,N/A,0.00148,93.881,0
CI-1,CTRPv2,4.508,N/A,4.71e+05,87.632,0
JeKo-1,CTRPv2,6.389,N/A,1e+06,71.033,0
JM1,CTRPv2,4.656,2.13e+06,1e+06,7.015,0
Mino,CTRPv2,0.444,N/A,8.64,98.797,0
MOTN-1,CTRPv2,6.565,N/A,3.32e+05,68.996,0
RL,CTRPv2,1.334,N/A,1.62e+04,85.020,0
ST486,CTRPv2,3.601,N/A,1e+06,92.797,0
SUP-B15,CTRPv2,0.127,N/A,2.67,99.476,0
