Cell Line,Dataset,Dose,Response
OUMS-23,GDSC1000,0.0125,129.376
OUMS-23,GDSC1000,0.025,120.526
OUMS-23,GDSC1000,0.05,122.184
OUMS-23,GDSC1000,0.1,106.902
OUMS-23,GDSC1000,0.2,103.492
LoVo,GDSC1000,0.00078125,89.2057
LoVo,GDSC1000,0.0015625,112.967
LoVo,GDSC1000,0.003125,101.206
LoVo,GDSC1000,0.00625,95.5996
LoVo,GDSC1000,0.0125,92.1594
LoVo,GDSC1000,0.025,104.045
LoVo,GDSC1000,0.05,86.9395
LoVo,GDSC1000,0.1,95.1342
LoVo,GDSC1000,0.2,115.386
SW1417,GDSC1000,0.00078125,96.0585
SW1417,GDSC1000,0.0015625,102.726
SW1417,GDSC1000,0.003125,83.0784
SW1417,GDSC1000,0.00625,80.5155
SW1417,GDSC1000,0.0125,93.7505
SW1417,GDSC1000,0.025,100.275
SW1417,GDSC1000,0.05,80.6636
SW1417,GDSC1000,0.1,90.0473
SW1417,GDSC1000,0.2,75.5198
T84,GDSC1000,0.00078125,106.832
T84,GDSC1000,0.0015625,111.496
T84,GDSC1000,0.003125,106.861
T84,GDSC1000,0.00625,113.027
T84,GDSC1000,0.0125,85.6894
T84,GDSC1000,0.025,103.349
T84,GDSC1000,0.05,103.405
T84,GDSC1000,0.1,113.027
T84,GDSC1000,0.2,109.741
SNU-C5,GDSC1000,0.00078125,100.947
SNU-C5,GDSC1000,0.0015625,80.7064
SNU-C5,GDSC1000,0.003125,64.0467
SNU-C5,GDSC1000,0.00625,56.0651
SNU-C5,GDSC1000,0.0125,49.793
SNU-C5,GDSC1000,0.025,53.0369
SNU-C5,GDSC1000,0.05,50.9494
SNU-C5,GDSC1000,0.1,49.5568
SNU-C5,GDSC1000,0.2,51.6261
LS 180,GDSC1000,0.00078125,119.525
LS 180,GDSC1000,0.0015625,98.5302
LS 180,GDSC1000,0.003125,135.236
LS 180,GDSC1000,0.00625,84.3813
LS 180,GDSC1000,0.0125,112.77
LS 180,GDSC1000,0.025,79.7761
LS 180,GDSC1000,0.05,101.575
LS 180,GDSC1000,0.1,105.415
LS 180,GDSC1000,0.2,83.8245
SNU-C2B,GDSC1000,0.00078125,107.859
SNU-C2B,GDSC1000,0.0015625,100.545
SNU-C2B,GDSC1000,0.003125,102.88
SNU-C2B,GDSC1000,0.00625,80.7154
SNU-C2B,GDSC1000,0.0125,97.0107
SNU-C2B,GDSC1000,0.025,93.0901
SNU-C2B,GDSC1000,0.05,79.288
SNU-C2B,GDSC1000,0.1,60.5899
SNU-C2B,GDSC1000,0.2,63.4645
LS-513,GDSC1000,0.00078125,112.276
LS-513,GDSC1000,0.0015625,119.984
LS-513,GDSC1000,0.003125,107.236
LS-513,GDSC1000,0.00625,103.732
LS-513,GDSC1000,0.0125,114.246
LS-513,GDSC1000,0.025,112.335
LS-513,GDSC1000,0.05,103.306
LS-513,GDSC1000,0.1,88.4541
LS-513,GDSC1000,0.2,66.5254
CL-40,GDSC1000,0.00078125,78.32
CL-40,GDSC1000,0.0015625,92.4186
CL-40,GDSC1000,0.003125,112.652
CL-40,GDSC1000,0.00625,99.4237
CL-40,GDSC1000,0.0125,91.9226
CL-40,GDSC1000,0.025,89.2415
CL-40,GDSC1000,0.05,107.797
CL-40,GDSC1000,0.1,93.3868
CL-40,GDSC1000,0.2,112.037
LIM1215,GDSC1000,0.00078125,101.477
LIM1215,GDSC1000,0.0015625,107.069
LIM1215,GDSC1000,0.003125,110.416
LIM1215,GDSC1000,0.00625,106.954
LIM1215,GDSC1000,0.0125,113.28
LIM1215,GDSC1000,0.025,110.335
LIM1215,GDSC1000,0.05,98.7823
LIM1215,GDSC1000,0.1,96.8233
LIM1215,GDSC1000,0.2,89.2035
HT-115,GDSC1000,0.00078125,103.89
HT-115,GDSC1000,0.0015625,122.946
HT-115,GDSC1000,0.003125,117.821
HT-115,GDSC1000,0.00625,124.091
HT-115,GDSC1000,0.0125,117.762
HT-115,GDSC1000,0.025,110.637
HT-115,GDSC1000,0.05,124.011
HT-115,GDSC1000,0.1,103.06
HT-115,GDSC1000,0.2,95.1341
HCT-15,GDSC1000,0.00078125,110.325
HCT-15,GDSC1000,0.0015625,108.516
HCT-15,GDSC1000,0.003125,99.551
HCT-15,GDSC1000,0.00625,82.6096
HCT-15,GDSC1000,0.0125,49.2816
HCT-15,GDSC1000,0.025,48.9505
HCT-15,GDSC1000,0.05,51.6076
HCT-15,GDSC1000,0.1,41.4137
HCT-15,GDSC1000,0.2,43.182
CW-2,GDSC1000,0.00078125,140.974
CW-2,GDSC1000,0.0015625,110.45
CW-2,GDSC1000,0.003125,126.547
CW-2,GDSC1000,0.00625,91.3325
CW-2,GDSC1000,0.0125,115.743
CW-2,GDSC1000,0.025,101.723
CW-2,GDSC1000,0.05,138.02
CW-2,GDSC1000,0.1,114.58
CW-2,GDSC1000,0.2,100.236
C2BBe1,GDSC1000,0.00078125,75.131
C2BBe1,GDSC1000,0.0015625,118.216
C2BBe1,GDSC1000,0.003125,107.734
C2BBe1,GDSC1000,0.00625,95.7318
C2BBe1,GDSC1000,0.0125,101.325
C2BBe1,GDSC1000,0.025,148.886
C2BBe1,GDSC1000,0.05,103.82
C2BBe1,GDSC1000,0.1,94.5268
C2BBe1,GDSC1000,0.2,65.1784
SW620,GDSC1000,0.00078125,106.918
SW620,GDSC1000,0.0015625,111.941
SW620,GDSC1000,0.003125,104.612
SW620,GDSC1000,0.00625,102.22
SW620,GDSC1000,0.0125,105.348
SW620,GDSC1000,0.025,97.9644
SW620,GDSC1000,0.05,92.3238
SW620,GDSC1000,0.1,93.3768
SW620,GDSC1000,0.2,94.9722
SW48,GDSC1000,0.00078125,94.0482
SW48,GDSC1000,0.0015625,108.228
SW48,GDSC1000,0.003125,104.476
SW48,GDSC1000,0.00625,105.341
SW48,GDSC1000,0.0125,117.259
SW48,GDSC1000,0.025,111.743
SW48,GDSC1000,0.05,103.412
SW48,GDSC1000,0.1,95.9926
SW48,GDSC1000,0.2,96.069
RCM-1,GDSC1000,0.00078125,109.941
RCM-1,GDSC1000,0.0015625,113.898
RCM-1,GDSC1000,0.003125,101.981
RCM-1,GDSC1000,0.00625,104.096
RCM-1,GDSC1000,0.0125,97.2279
RCM-1,GDSC1000,0.025,95.0744
RCM-1,GDSC1000,0.05,80.5247
RCM-1,GDSC1000,0.1,87.071
RCM-1,GDSC1000,0.2,78.632
LS-123,GDSC1000,0.00078125,89.5421
LS-123,GDSC1000,0.0015625,106.378
LS-123,GDSC1000,0.003125,75.1864
LS-123,GDSC1000,0.00625,125.405
LS-123,GDSC1000,0.0125,103.592
LS-123,GDSC1000,0.025,78.6531
LS-123,GDSC1000,0.05,95.1489
LS-123,GDSC1000,0.1,118.9
LS-123,GDSC1000,0.2,93.9897
SNU-407,GDSC1000,0.00078125,122.345
SNU-407,GDSC1000,0.0015625,127.947
SNU-407,GDSC1000,0.003125,121.938
SNU-407,GDSC1000,0.00625,104.101
SNU-407,GDSC1000,0.0125,80.1919
SNU-407,GDSC1000,0.025,70.5618
SNU-407,GDSC1000,0.05,72.426
SNU-407,GDSC1000,0.1,70.7654
SNU-407,GDSC1000,0.2,71.1047
SNU-81,GDSC1000,0.00078125,91.0402
SNU-81,GDSC1000,0.0015625,125.831
SNU-81,GDSC1000,0.003125,112.768
SNU-81,GDSC1000,0.00625,97.664
SNU-81,GDSC1000,0.0125,72.4559
SNU-81,GDSC1000,0.025,67.4758
SNU-81,GDSC1000,0.05,70.3664
SNU-81,GDSC1000,0.1,71.5623
SNU-81,GDSC1000,0.2,65.1607
COLO-205,GDSC1000,0.00078125,100.988
COLO-205,GDSC1000,0.0015625,97.0882
COLO-205,GDSC1000,0.003125,97.2905
COLO-205,GDSC1000,0.00625,102.793
COLO-205,GDSC1000,0.0125,92.6926
COLO-205,GDSC1000,0.025,100.562
COLO-205,GDSC1000,0.05,82.6614
COLO-205,GDSC1000,0.1,71.2142
COLO-205,GDSC1000,0.2,71.2915
HCT-116,GDSC1000,0.00078125,112.78
HCT-116,GDSC1000,0.0015625,70.6954
HCT-116,GDSC1000,0.003125,75.5604
HCT-116,GDSC1000,0.00625,76.8551
HCT-116,GDSC1000,0.0125,69.441
HCT-116,GDSC1000,0.025,62.2242
HCT-116,GDSC1000,0.05,77.5539
HCT-116,GDSC1000,0.1,69.6778
HCT-116,GDSC1000,0.2,73.569
DIFI,GDSC1000,0.00078125,115.082
DIFI,GDSC1000,0.0015625,107.85
DIFI,GDSC1000,0.003125,104.635
DIFI,GDSC1000,0.00625,105.714
DIFI,GDSC1000,0.0125,99.4883
DIFI,GDSC1000,0.025,97.776
DIFI,GDSC1000,0.05,99.9597
DIFI,GDSC1000,0.1,96.4242
DIFI,GDSC1000,0.2,94.6454
Geo,GDSC1000,0.00078125,103.095
Geo,GDSC1000,0.0015625,106.204
Geo,GDSC1000,0.003125,116.018
Geo,GDSC1000,0.00625,111.556
Geo,GDSC1000,0.0125,112.602
Geo,GDSC1000,0.025,102.389
Geo,GDSC1000,0.05,111.62
Geo,GDSC1000,0.1,97.4224
Geo,GDSC1000,0.2,114.531
COLO-320-HSR,GDSC1000,0.00078125,103.047
COLO-320-HSR,GDSC1000,0.0015625,102.2
COLO-320-HSR,GDSC1000,0.003125,102.113
COLO-320-HSR,GDSC1000,0.00625,95.8909
COLO-320-HSR,GDSC1000,0.0125,53.2011
COLO-320-HSR,GDSC1000,0.025,30.3338
COLO-320-HSR,GDSC1000,0.05,31.138
COLO-320-HSR,GDSC1000,0.1,23.2414
COLO-320-HSR,GDSC1000,0.2,26.2934
CCK-81,GDSC1000,0.00078125,139.724
CCK-81,GDSC1000,0.0015625,118.516
CCK-81,GDSC1000,0.003125,121.543
CCK-81,GDSC1000,0.00625,104.396
CCK-81,GDSC1000,0.0125,146.57
CCK-81,GDSC1000,0.025,126.867
CCK-81,GDSC1000,0.05,114.456
CCK-81,GDSC1000,0.1,78.1047
CCK-81,GDSC1000,0.2,74.7627
KM12,GDSC1000,0.00078125,113.049
KM12,GDSC1000,0.0015625,92.4482
KM12,GDSC1000,0.003125,96.3206
KM12,GDSC1000,0.00625,108.514
KM12,GDSC1000,0.0125,81.7804
KM12,GDSC1000,0.025,66.4475
KM12,GDSC1000,0.05,72.3262
KM12,GDSC1000,0.1,53.7309
KM12,GDSC1000,0.2,47.3478
SNU-61,GDSC1000,0.00078125,105.62
SNU-61,GDSC1000,0.0015625,104.181
SNU-61,GDSC1000,0.003125,105.429
SNU-61,GDSC1000,0.00625,104.506
SNU-61,GDSC1000,0.0125,106.407
SNU-61,GDSC1000,0.025,104.712
SNU-61,GDSC1000,0.05,103.78
SNU-61,GDSC1000,0.1,97.8502
SNU-61,GDSC1000,0.2,99.4989
SNU-175,CTRPv2,0.002,149.5
SNU-175,CTRPv2,0.0041,106.3
SNU-175,CTRPv2,0.016,98.33
SNU-175,CTRPv2,0.032,102.4
SNU-175,CTRPv2,0.065,41.13
SNU-175,CTRPv2,0.13,38.7
SNU-175,CTRPv2,0.26,30.67
SNU-175,CTRPv2,0.52,23.42
SNU-175,CTRPv2,1.0,32.85
SNU-175,CTRPv2,2.1,24.26
SNU-175,CTRPv2,4.2,85.05
SNU-175,CTRPv2,8.3,49.3
SNU-175,CTRPv2,17.0,42.65
SNU-175,CTRPv2,33.0,48.87
SNU-175,CTRPv2,66.0,30.97
OUMS-23,CTRPv2,0.002,100.9
OUMS-23,CTRPv2,0.0041,105.4
OUMS-23,CTRPv2,0.0081,104.4
OUMS-23,CTRPv2,0.016,91.99
OUMS-23,CTRPv2,0.032,95.33
OUMS-23,CTRPv2,0.13,23.66
OUMS-23,CTRPv2,0.26,21.58
OUMS-23,CTRPv2,0.52,19.6
OUMS-23,CTRPv2,1.0,20.55
OUMS-23,CTRPv2,2.1,23.46
OUMS-23,CTRPv2,4.2,106.1
OUMS-23,CTRPv2,8.3,108.9
OUMS-23,CTRPv2,17.0,105.7
OUMS-23,CTRPv2,33.0,89.35
OUMS-23,CTRPv2,66.0,24.41
COLO-741,CTRPv2,0.002,121.0
COLO-741,CTRPv2,0.0041,88.45
COLO-741,CTRPv2,0.0081,74.01
COLO-741,CTRPv2,0.016,78.42
COLO-741,CTRPv2,0.032,102.3
COLO-741,CTRPv2,0.065,92.53
COLO-741,CTRPv2,0.13,87.22
COLO-741,CTRPv2,0.26,49.37
COLO-741,CTRPv2,0.52,43.81
COLO-741,CTRPv2,1.0,55.98
COLO-741,CTRPv2,2.1,46.24
COLO-741,CTRPv2,4.2,50.81
COLO-741,CTRPv2,8.3,37.18
COLO-741,CTRPv2,17.0,57.13
COLO-741,CTRPv2,33.0,49.6
COLO-741,CTRPv2,66.0,61.93
DLD-1,CTRPv2,0.002,98.16
DLD-1,CTRPv2,0.0041,102.8
DLD-1,CTRPv2,0.0081,102.0
DLD-1,CTRPv2,0.016,98.43
DLD-1,CTRPv2,0.032,109.1
DLD-1,CTRPv2,0.065,44.44
DLD-1,CTRPv2,0.13,34.46
DLD-1,CTRPv2,0.26,27.01
DLD-1,CTRPv2,0.52,27.64
DLD-1,CTRPv2,1.0,24.65
DLD-1,CTRPv2,2.1,25.24
DLD-1,CTRPv2,4.2,25.86
DLD-1,CTRPv2,8.3,24.42
DLD-1,CTRPv2,17.0,24.61
DLD-1,CTRPv2,33.0,24.74
DLD-1,CTRPv2,66.0,25.68
LS-411N,CTRPv2,0.002,100.2
LS-411N,CTRPv2,0.0041,101.6
LS-411N,CTRPv2,0.0081,102.0
LS-411N,CTRPv2,0.016,93.96
LS-411N,CTRPv2,0.032,99.01
LS-411N,CTRPv2,0.065,43.25
LS-411N,CTRPv2,0.13,38.17
LS-411N,CTRPv2,0.26,22.6
LS-411N,CTRPv2,0.52,20.77
LS-411N,CTRPv2,1.0,20.71
LS-411N,CTRPv2,2.1,20.69
LS-411N,CTRPv2,4.2,20.08
LS-411N,CTRPv2,8.3,19.31
LS-411N,CTRPv2,17.0,20.38
LS-411N,CTRPv2,33.0,21.49
LS-411N,CTRPv2,66.0,19.16
LS-513,CTRPv2,0.002,106.9
LS-513,CTRPv2,0.0041,99.22
LS-513,CTRPv2,0.0081,103.5
LS-513,CTRPv2,0.016,112.2
LS-513,CTRPv2,0.032,100.6
LS-513,CTRPv2,0.065,94.22
LS-513,CTRPv2,0.13,82.25
LS-513,CTRPv2,0.26,33.52
LS-513,CTRPv2,0.52,17.92
LS-513,CTRPv2,1.0,19.16
LS-513,CTRPv2,2.1,19.93
LS-513,CTRPv2,4.2,19.56
LS-513,CTRPv2,8.3,19.64
LS-513,CTRPv2,17.0,21.16
LS-513,CTRPv2,33.0,21.73
LS-513,CTRPv2,66.0,19.86
SK-CO-1,CTRPv2,0.002,121.9
SK-CO-1,CTRPv2,0.0041,119.9
SK-CO-1,CTRPv2,0.0081,116.8
SK-CO-1,CTRPv2,0.016,104.1
SK-CO-1,CTRPv2,0.032,107.4
SK-CO-1,CTRPv2,0.065,56.66
SK-CO-1,CTRPv2,0.13,55.64
SK-CO-1,CTRPv2,0.26,37.56
SK-CO-1,CTRPv2,0.52,43.3
SK-CO-1,CTRPv2,1.0,38.22
SK-CO-1,CTRPv2,2.1,36.99
SK-CO-1,CTRPv2,4.2,33.83
SK-CO-1,CTRPv2,8.3,35.8
SK-CO-1,CTRPv2,17.0,33.67
SK-CO-1,CTRPv2,33.0,32.77
SK-CO-1,CTRPv2,66.0,32.72
SW48,CTRPv2,0.002,115.1
SW48,CTRPv2,0.0041,114.3
SW48,CTRPv2,0.0081,100.7
SW48,CTRPv2,0.016,21.9
SW48,CTRPv2,0.032,24.86
SW48,CTRPv2,0.065,26.93
SW48,CTRPv2,0.13,25.02
SW48,CTRPv2,0.26,28.77
SW48,CTRPv2,0.52,27.93
SW48,CTRPv2,1.0,26.35
SW48,CTRPv2,2.1,26.25
SW48,CTRPv2,4.2,28.8
SW48,CTRPv2,8.3,27.12
SW48,CTRPv2,17.0,26.57
SW48,CTRPv2,33.0,26.84
SW48,CTRPv2,66.0,23.73
COLO-205,CTRPv2,0.002,104.2
COLO-205,CTRPv2,0.0041,105.5
COLO-205,CTRPv2,0.0081,105.2
COLO-205,CTRPv2,0.016,117.3
COLO-205,CTRPv2,0.032,106.7
COLO-205,CTRPv2,0.065,94.48
COLO-205,CTRPv2,0.13,87.89
COLO-205,CTRPv2,0.26,56.96
COLO-205,CTRPv2,0.52,47.18
COLO-205,CTRPv2,1.0,38.28
COLO-205,CTRPv2,2.1,40.55
COLO-205,CTRPv2,4.2,84.79
COLO-205,CTRPv2,8.3,105.0
COLO-205,CTRPv2,17.0,107.3
COLO-205,CTRPv2,33.0,51.13
COLO-205,CTRPv2,66.0,32.92
SNU-81,CTRPv2,0.002,126.4
SNU-81,CTRPv2,0.0041,143.3
SNU-81,CTRPv2,0.0081,107.3
SNU-81,CTRPv2,0.016,160.7
SNU-81,CTRPv2,0.032,134.2
SNU-81,CTRPv2,0.065,74.31
SNU-81,CTRPv2,0.13,71.39
SNU-81,CTRPv2,0.26,50.7
SNU-81,CTRPv2,0.52,45.23
SNU-81,CTRPv2,1.0,38.95
SNU-81,CTRPv2,2.1,59.97
SNU-81,CTRPv2,4.2,53.18
SNU-81,CTRPv2,8.3,47.77
SNU-81,CTRPv2,17.0,46.7
SNU-81,CTRPv2,33.0,58.12
SNU-81,CTRPv2,66.0,43.85
SNU-C2A,CTRPv2,0.002,100.1
SNU-C2A,CTRPv2,0.0041,93.56
SNU-C2A,CTRPv2,0.0081,93.94
SNU-C2A,CTRPv2,0.016,88.67
SNU-C2A,CTRPv2,0.032,90.63
SNU-C2A,CTRPv2,0.065,58.57
SNU-C2A,CTRPv2,0.13,49.98
SNU-C2A,CTRPv2,0.26,32.53
SNU-C2A,CTRPv2,0.52,28.96
SNU-C2A,CTRPv2,1.0,28.62
SNU-C2A,CTRPv2,2.1,28.84
SNU-C2A,CTRPv2,4.2,31.15
SNU-C2A,CTRPv2,8.3,27.67
SNU-C2A,CTRPv2,17.0,29.12
SNU-C2A,CTRPv2,33.0,30.07
SNU-C2A,CTRPv2,66.0,31.06
HCT-116,CTRPv2,0.002,100.6
HCT-116,CTRPv2,0.0041,96.07
HCT-116,CTRPv2,0.0081,103.7
HCT-116,CTRPv2,0.016,102.7
HCT-116,CTRPv2,0.032,97.99
HCT-116,CTRPv2,0.065,44.95
HCT-116,CTRPv2,0.13,36.21
HCT-116,CTRPv2,0.52,14.2
HCT-116,CTRPv2,1.0,14.44
HCT-116,CTRPv2,2.1,12.86
HCT-116,CTRPv2,4.2,12.4
HCT-116,CTRPv2,8.3,12.81
HCT-116,CTRPv2,17.0,13.77
HCT-116,CTRPv2,33.0,12.42
HCT-116,CTRPv2,66.0,12.61
HT-29,CTRPv2,0.002,100.3
HT-29,CTRPv2,0.0041,103.5
HT-29,CTRPv2,0.0081,101.6
HT-29,CTRPv2,0.016,97.57
HT-29,CTRPv2,0.032,104.5
HT-29,CTRPv2,0.065,100.2
HT-29,CTRPv2,0.13,101.2
HT-29,CTRPv2,0.52,51.99
HT-29,CTRPv2,1.0,43.98
HT-29,CTRPv2,2.1,38.99
HT-29,CTRPv2,4.2,27.47
HT-29,CTRPv2,17.0,28.93
HT-29,CTRPv2,33.0,26.67
HT-29,CTRPv2,66.0,26.15
LS 180,CTRPv2,0.002,99.98
LS 180,CTRPv2,0.0041,99.93
LS 180,CTRPv2,0.0081,103.4
LS 180,CTRPv2,0.016,85.99
LS 180,CTRPv2,0.032,77.98
LS 180,CTRPv2,0.065,46.96
LS 180,CTRPv2,0.13,44.05
LS 180,CTRPv2,0.52,38.57
LS 180,CTRPv2,1.0,35.65
LS 180,CTRPv2,2.1,36.97
