Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,0.032,97.42
KP-N-S19s,CTRPv2,0.065,102.7
KP-N-S19s,CTRPv2,0.13,100.6
KP-N-S19s,CTRPv2,0.26,95.1
KP-N-S19s,CTRPv2,0.52,101.7
KP-N-S19s,CTRPv2,1.0,104.5
KP-N-S19s,CTRPv2,2.1,101.2
KP-N-S19s,CTRPv2,4.2,93.48
KP-N-S19s,CTRPv2,8.3,65.81
KP-N-S19s,CTRPv2,17.0,8.869
KP-N-S19s,CTRPv2,33.0,3.062
KP-N-S19s,CTRPv2,66.0,2.947
SK-N-SH,CTRPv2,0.002,116.8
SK-N-SH,CTRPv2,0.0041,121.0
SK-N-SH,CTRPv2,0.0081,115.0
SK-N-SH,CTRPv2,0.016,113.9
SK-N-SH,CTRPv2,0.032,110.7
SK-N-SH,CTRPv2,0.065,116.6
SK-N-SH,CTRPv2,0.13,99.03
SK-N-SH,CTRPv2,0.26,109.5
SK-N-SH,CTRPv2,0.52,114.4
SK-N-SH,CTRPv2,1.0,115.8
SK-N-SH,CTRPv2,2.1,113.8
SK-N-SH,CTRPv2,4.2,113.7
SK-N-SH,CTRPv2,8.3,3.739
SK-N-SH,CTRPv2,17.0,5.348
SK-N-SH,CTRPv2,33.0,2.973
SK-N-SH,CTRPv2,66.0,2.997
NH-6,CTRPv2,0.002,132.9
NH-6,CTRPv2,0.0041,125.5
NH-6,CTRPv2,0.0081,111.6
NH-6,CTRPv2,0.016,114.4
NH-6,CTRPv2,0.032,127.6
NH-6,CTRPv2,0.065,119.4
NH-6,CTRPv2,0.13,110.5
NH-6,CTRPv2,0.26,110.6
NH-6,CTRPv2,0.52,126.0
NH-6,CTRPv2,1.0,114.2
NH-6,CTRPv2,2.1,105.8
NH-6,CTRPv2,4.2,106.0
NH-6,CTRPv2,8.3,3.224
NH-6,CTRPv2,17.0,4.769
NH-6,CTRPv2,33.0,2.629
NH-6,CTRPv2,66.0,2.62
SK-N-FI,CTRPv2,0.002,83.62
SK-N-FI,CTRPv2,0.0081,78.75
SK-N-FI,CTRPv2,0.016,99.12
SK-N-FI,CTRPv2,0.032,85.88
SK-N-FI,CTRPv2,0.065,85.26
SK-N-FI,CTRPv2,0.13,93.14
SK-N-FI,CTRPv2,0.26,81.08
SK-N-FI,CTRPv2,0.52,71.74
SK-N-FI,CTRPv2,1.0,62.52
SK-N-FI,CTRPv2,2.1,65.36
SK-N-FI,CTRPv2,4.2,70.45
SK-N-FI,CTRPv2,8.3,1.877
SK-N-FI,CTRPv2,17.0,2.487
SK-N-FI,CTRPv2,33.0,1.595
SK-N-FI,CTRPv2,66.0,1.688
KP-N-YN,CTRPv2,0.002,129.9
KP-N-YN,CTRPv2,0.0041,112.4
KP-N-YN,CTRPv2,0.0081,129.5
KP-N-YN,CTRPv2,0.016,107.0
KP-N-YN,CTRPv2,0.032,107.0
KP-N-YN,CTRPv2,0.065,107.8
KP-N-YN,CTRPv2,0.13,112.5
KP-N-YN,CTRPv2,0.26,111.2
KP-N-YN,CTRPv2,0.52,128.3
KP-N-YN,CTRPv2,1.0,124.0
KP-N-YN,CTRPv2,2.1,120.5
KP-N-YN,CTRPv2,4.2,127.1
KP-N-YN,CTRPv2,8.3,48.27
KP-N-YN,CTRPv2,17.0,54.16
KP-N-YN,CTRPv2,33.0,45.42
KP-N-YN,CTRPv2,66.0,42.75
SK-N-BE(2),CTRPv2,0.002,93.61
SK-N-BE(2),CTRPv2,0.0041,94.75
SK-N-BE(2),CTRPv2,0.0081,100.4
SK-N-BE(2),CTRPv2,0.016,93.18
SK-N-BE(2),CTRPv2,0.032,104.4
SK-N-BE(2),CTRPv2,0.065,87.79
SK-N-BE(2),CTRPv2,0.13,101.8
SK-N-BE(2),CTRPv2,0.26,93.77
SK-N-BE(2),CTRPv2,0.52,98.06
SK-N-BE(2),CTRPv2,1.0,89.62
SK-N-BE(2),CTRPv2,2.1,99.09
SK-N-BE(2),CTRPv2,4.2,78.98
SK-N-BE(2),CTRPv2,8.3,9.401
SK-N-BE(2),CTRPv2,17.0,10.73
SK-N-BE(2),CTRPv2,33.0,8.118
SK-N-BE(2),CTRPv2,66.0,3.392
