Cell Line,Dataset,Dose,Response
OCUM-1,GDSC1000,8.0,4.05741
OCUM-1,GDSC1000,16.0,2.89153
RERF-GC-1B,GDSC1000,0.0625,93.2163
RERF-GC-1B,GDSC1000,0.125,85.9894
RERF-GC-1B,GDSC1000,0.25,89.5571
RERF-GC-1B,GDSC1000,0.5,80.5351
RERF-GC-1B,GDSC1000,1.0,69.7918
RERF-GC-1B,GDSC1000,2.0,57.537
RERF-GC-1B,GDSC1000,4.0,44.7155
RERF-GC-1B,GDSC1000,8.0,27.271
RERF-GC-1B,GDSC1000,16.0,5.69568
NUGC-4,GDSC1000,0.0625,79.4923
NUGC-4,GDSC1000,0.125,69.5054
NUGC-4,GDSC1000,0.25,42.3904
NUGC-4,GDSC1000,0.5,18.9926
NUGC-4,GDSC1000,1.0,3.62041
NUGC-4,GDSC1000,2.0,3.3799
NUGC-4,GDSC1000,4.0,2.16989
NUGC-4,GDSC1000,8.0,1.8938
NUGC-4,GDSC1000,16.0,2.50999
NCI-SNU-1,GDSC1000,0.0625,56.5354
NCI-SNU-1,GDSC1000,0.125,50.1882
NCI-SNU-1,GDSC1000,0.25,39.4795
NCI-SNU-1,GDSC1000,0.5,27.6418
NCI-SNU-1,GDSC1000,1.0,15.0276
NCI-SNU-1,GDSC1000,2.0,5.52907
NCI-SNU-1,GDSC1000,4.0,2.76899
NCI-SNU-1,GDSC1000,8.0,1.64067
NCI-SNU-1,GDSC1000,16.0,0.954104
AGS,GDSC1000,0.0625,49.2505
AGS,GDSC1000,0.125,45.2559
AGS,GDSC1000,0.25,30.0808
AGS,GDSC1000,0.5,25.5009
AGS,GDSC1000,1.0,12.3776
AGS,GDSC1000,2.0,11.4766
AGS,GDSC1000,4.0,4.10262
AGS,GDSC1000,8.0,1.76181
AGS,GDSC1000,16.0,1.443
FU97,GDSC1000,0.0625,102.964
FU97,GDSC1000,0.125,103.763
FU97,GDSC1000,0.25,102.771
FU97,GDSC1000,0.5,85.3391
FU97,GDSC1000,1.0,63.6748
FU97,GDSC1000,2.0,31.4405
FU97,GDSC1000,4.0,3.81676
FU97,GDSC1000,8.0,3.16961
FU97,GDSC1000,16.0,3.3905
MKN45,GDSC1000,0.0625,68.0386
MKN45,GDSC1000,0.125,53.2984
MKN45,GDSC1000,0.25,42.1343
MKN45,GDSC1000,0.5,29.0859
MKN45,GDSC1000,1.0,22.6408
MKN45,GDSC1000,2.0,8.72003
MKN45,GDSC1000,4.0,2.60243
MKN45,GDSC1000,8.0,1.7477
MKN45,GDSC1000,16.0,3.64465
SCH,GDSC1000,0.0625,95.4545
SCH,GDSC1000,0.125,104.51
SCH,GDSC1000,0.25,102.393
SCH,GDSC1000,0.5,103.868
SCH,GDSC1000,1.0,105.464
SCH,GDSC1000,2.0,106.922
SCH,GDSC1000,4.0,103.764
SCH,GDSC1000,8.0,96.4259
SCH,GDSC1000,16.0,19.8121
HSC-39,GDSC1000,0.0625,97.4646
HSC-39,GDSC1000,0.125,95.345
HSC-39,GDSC1000,0.25,91.4916
HSC-39,GDSC1000,0.5,97.1506
HSC-39,GDSC1000,1.0,78.6029
HSC-39,GDSC1000,2.0,54.4744
HSC-39,GDSC1000,4.0,34.7786
HSC-39,GDSC1000,8.0,13.7277
HSC-39,GDSC1000,16.0,5.65179
TMK-1,GDSC1000,0.0625,59.3062
TMK-1,GDSC1000,0.125,53.1051
TMK-1,GDSC1000,0.25,42.7944
TMK-1,GDSC1000,0.5,34.9848
TMK-1,GDSC1000,1.0,18.4193
TMK-1,GDSC1000,2.0,5.89191
TMK-1,GDSC1000,4.0,1.81067
TMK-1,GDSC1000,8.0,2.1784
TMK-1,GDSC1000,16.0,1.83212
GCIY,GDSC1000,0.0625,79.0448
GCIY,GDSC1000,0.125,68.4138
GCIY,GDSC1000,0.25,47.1312
GCIY,GDSC1000,0.5,43.7177
GCIY,GDSC1000,1.0,37.4128
GCIY,GDSC1000,2.0,32.4119
GCIY,GDSC1000,4.0,19.7705
GCIY,GDSC1000,8.0,12.177
GCIY,GDSC1000,16.0,3.09948
HGC-27,GDSC1000,0.0625,32.5611
HGC-27,GDSC1000,0.125,28.1655
HGC-27,GDSC1000,0.25,27.4818
HGC-27,GDSC1000,0.5,8.81968
HGC-27,GDSC1000,1.0,1.72553
HGC-27,GDSC1000,2.0,1.9924
HGC-27,GDSC1000,4.0,0.294976
HGC-27,GDSC1000,8.0,0.315412
HGC-27,GDSC1000,16.0,0.10113
NUGC-3,GDSC1000,0.0625,32.0054
NUGC-3,GDSC1000,0.125,27.3872
NUGC-3,GDSC1000,0.25,15.1763
NUGC-3,GDSC1000,0.5,11.4179
NUGC-3,GDSC1000,1.0,6.99318
NUGC-3,GDSC1000,2.0,6.12
NUGC-3,GDSC1000,4.0,2.83859
NUGC-3,GDSC1000,8.0,3.22272
NUGC-3,GDSC1000,16.0,3.30218
MKN28,GDSC1000,0.0625,66.0792
MKN28,GDSC1000,0.125,50.9325
MKN28,GDSC1000,0.25,43.322
MKN28,GDSC1000,0.5,36.5926
MKN28,GDSC1000,1.0,27.6093
MKN28,GDSC1000,2.0,18.6927
MKN28,GDSC1000,4.0,8.93542
MKN28,GDSC1000,8.0,3.27298
MKN28,GDSC1000,16.0,1.55742
MKN1,CTRPv2,0.0061,92.0
MKN1,CTRPv2,0.012,89.41
MKN1,CTRPv2,0.024,79.76
MKN1,CTRPv2,0.049,80.95
MKN1,CTRPv2,0.097,92.41
MKN1,CTRPv2,0.19,91.95
MKN1,CTRPv2,0.39,103.6
MKN1,CTRPv2,0.78,100.5
MKN1,CTRPv2,1.6,98.53
MKN1,CTRPv2,3.1,99.81
MKN1,CTRPv2,6.2,90.3
MKN1,CTRPv2,25.0,7.276
MKN1,CTRPv2,50.0,10.5
ECC12,CTRPv2,0.0015,105.9
ECC12,CTRPv2,0.003,107.7
ECC12,CTRPv2,0.0061,105.1
ECC12,CTRPv2,0.012,104.5
ECC12,CTRPv2,0.024,109.8
ECC12,CTRPv2,0.049,110.2
ECC12,CTRPv2,0.097,92.23
ECC12,CTRPv2,0.19,88.52
ECC12,CTRPv2,0.39,47.85
ECC12,CTRPv2,0.78,29.83
ECC12,CTRPv2,1.6,28.04
ECC12,CTRPv2,3.1,18.83
ECC12,CTRPv2,6.2,6.757
ECC12,CTRPv2,12.0,1.754
ECC12,CTRPv2,25.0,0.6611
ECC12,CTRPv2,50.0,1.017
23132-87,CTRPv2,0.0015,97.77
23132-87,CTRPv2,0.003,93.63
23132-87,CTRPv2,0.0061,96.38
23132-87,CTRPv2,0.012,95.11
23132-87,CTRPv2,0.024,98.28
23132-87,CTRPv2,0.049,92.73
23132-87,CTRPv2,0.097,68.58
23132-87,CTRPv2,0.19,70.96
23132-87,CTRPv2,0.39,51.99
23132-87,CTRPv2,0.78,40.1
23132-87,CTRPv2,1.6,31.82
23132-87,CTRPv2,3.1,20.23
23132-87,CTRPv2,6.2,8.786
23132-87,CTRPv2,12.0,4.607
23132-87,CTRPv2,25.0,1.134
23132-87,CTRPv2,50.0,2.622
GSS,CTRPv2,0.0015,110.9
GSS,CTRPv2,0.003,100.1
GSS,CTRPv2,0.0061,91.7
GSS,CTRPv2,0.012,97.38
GSS,CTRPv2,0.024,64.95
GSS,CTRPv2,0.049,66.54
GSS,CTRPv2,0.097,50.3
GSS,CTRPv2,0.19,48.93
GSS,CTRPv2,0.39,42.28
GSS,CTRPv2,0.78,27.51
GSS,CTRPv2,1.6,15.39
GSS,CTRPv2,3.1,6.353
GSS,CTRPv2,6.2,1.96
GSS,CTRPv2,12.0,2.549
GSS,CTRPv2,25.0,1.518
GSS,CTRPv2,50.0,4.335
SNU-620,CTRPv2,0.0015,107.8
SNU-620,CTRPv2,0.003,103.1
SNU-620,CTRPv2,0.0061,101.6
SNU-620,CTRPv2,0.012,103.5
SNU-620,CTRPv2,0.024,103.0
SNU-620,CTRPv2,0.049,90.05
SNU-620,CTRPv2,0.097,74.79
SNU-620,CTRPv2,0.19,70.65
SNU-620,CTRPv2,0.39,71.62
SNU-620,CTRPv2,0.78,55.34
SNU-620,CTRPv2,1.6,43.2
SNU-620,CTRPv2,3.1,35.54
SNU-620,CTRPv2,6.2,23.25
SNU-620,CTRPv2,12.0,3.907
SNU-620,CTRPv2,25.0,0.9133
SNU-620,CTRPv2,50.0,1.293
MKN45,CTRPv2,0.0015,94.64
MKN45,CTRPv2,0.003,104.5
MKN45,CTRPv2,0.0061,98.25
MKN45,CTRPv2,0.012,97.73
MKN45,CTRPv2,0.024,99.35
MKN45,CTRPv2,0.049,92.35
MKN45,CTRPv2,0.097,102.5
MKN45,CTRPv2,0.19,106.8
MKN45,CTRPv2,0.39,99.88
MKN45,CTRPv2,0.78,107.8
MKN45,CTRPv2,1.6,107.1
MKN45,CTRPv2,3.1,78.37
MKN45,CTRPv2,6.2,30.68
MKN45,CTRPv2,12.0,14.29
MKN45,CTRPv2,25.0,25.69
MKN45,CTRPv2,50.0,43.79
NUGC-4,CTRPv2,0.0015,98.54
NUGC-4,CTRPv2,0.003,101.2
NUGC-4,CTRPv2,0.0061,100.4
NUGC-4,CTRPv2,0.012,98.76
NUGC-4,CTRPv2,0.024,89.26
NUGC-4,CTRPv2,0.049,95.45
NUGC-4,CTRPv2,0.097,82.58
NUGC-4,CTRPv2,0.19,82.22
NUGC-4,CTRPv2,0.39,74.07
NUGC-4,CTRPv2,0.78,63.58
NUGC-4,CTRPv2,1.6,54.79
NUGC-4,CTRPv2,3.1,21.3
NUGC-4,CTRPv2,6.2,3.428
NUGC-4,CTRPv2,12.0,2.388
NUGC-4,CTRPv2,25.0,1.535
NUGC-4,CTRPv2,50.0,4.47
AGS,CTRPv2,0.0015,103.5
AGS,CTRPv2,0.003,101.6
AGS,CTRPv2,0.0061,103.3
AGS,CTRPv2,0.012,101.5
AGS,CTRPv2,0.024,99.97
AGS,CTRPv2,0.049,100.4
AGS,CTRPv2,0.097,95.18
AGS,CTRPv2,0.19,98.46
AGS,CTRPv2,0.39,80.58
AGS,CTRPv2,0.78,72.88
AGS,CTRPv2,1.6,67.26
AGS,CTRPv2,3.1,46.81
AGS,CTRPv2,6.2,24.51
AGS,CTRPv2,12.0,16.5
AGS,CTRPv2,25.0,1.289
AGS,CTRPv2,50.0,1.888
KE-39,CTRPv2,0.0015,96.19
KE-39,CTRPv2,0.003,96.05
KE-39,CTRPv2,0.0061,103.0
KE-39,CTRPv2,0.012,99.62
KE-39,CTRPv2,0.024,97.59
KE-39,CTRPv2,0.049,94.64
KE-39,CTRPv2,0.097,102.3
KE-39,CTRPv2,0.19,105.2
KE-39,CTRPv2,0.39,97.39
KE-39,CTRPv2,0.78,95.67
KE-39,CTRPv2,1.6,90.21
KE-39,CTRPv2,3.1,95.87
KE-39,CTRPv2,6.2,88.14
KE-39,CTRPv2,12.0,59.73
KE-39,CTRPv2,25.0,43.31
KE-39,CTRPv2,50.0,44.76
SNU-719,CTRPv2,0.0015,92.89
SNU-719,CTRPv2,0.003,97.28
SNU-719,CTRPv2,0.0061,96.61
SNU-719,CTRPv2,0.012,94.39
SNU-719,CTRPv2,0.024,84.94
SNU-719,CTRPv2,0.049,79.89
SNU-719,CTRPv2,0.097,74.94
SNU-719,CTRPv2,0.19,81.11
SNU-719,CTRPv2,0.39,73.84
SNU-719,CTRPv2,0.78,71.02
SNU-719,CTRPv2,1.6,59.5
SNU-719,CTRPv2,3.1,38.34
SNU-719,CTRPv2,6.2,7.437
SNU-719,CTRPv2,12.0,3.823
SNU-719,CTRPv2,25.0,2.383
SNU-719,CTRPv2,50.0,4.94
NCI-N87,CTRPv2,0.0015,101.3
NCI-N87,CTRPv2,0.003,98.45
NCI-N87,CTRPv2,0.0061,94.56
NCI-N87,CTRPv2,0.012,111.2
NCI-N87,CTRPv2,0.024,88.68
NCI-N87,CTRPv2,0.049,70.1
NCI-N87,CTRPv2,0.097,46.36
NCI-N87,CTRPv2,0.19,45.92
NCI-N87,CTRPv2,0.39,27.63
NCI-N87,CTRPv2,0.78,24.37
NCI-N87,CTRPv2,1.6,25.46
NCI-N87,CTRPv2,3.1,17.45
NCI-N87,CTRPv2,6.2,15.91
NCI-N87,CTRPv2,12.0,10.4
NCI-N87,CTRPv2,25.0,10.38
NCI-N87,CTRPv2,50.0,11.91
SNU-5,CTRPv2,0.0015,107.1
SNU-5,CTRPv2,0.003,104.0
SNU-5,CTRPv2,0.0061,112.5
SNU-5,CTRPv2,0.012,113.6
SNU-5,CTRPv2,0.024,100.1
SNU-5,CTRPv2,0.049,87.15
SNU-5,CTRPv2,0.097,36.8
SNU-5,CTRPv2,0.19,39.8
SNU-5,CTRPv2,0.39,23.67
SNU-5,CTRPv2,0.78,19.53
SNU-5,CTRPv2,1.6,17.49
SNU-5,CTRPv2,3.1,13.64
SNU-5,CTRPv2,6.2,5.955
SNU-5,CTRPv2,12.0,4.915
SNU-5,CTRPv2,25.0,3.734
SNU-5,CTRPv2,50.0,4.551
SNU-668,CTRPv2,0.0015,103.1
SNU-668,CTRPv2,0.003,100.5
SNU-668,CTRPv2,0.0061,102.0
SNU-668,CTRPv2,0.012,100.9
SNU-668,CTRPv2,0.024,100.9
SNU-668,CTRPv2,0.049,97.4
SNU-668,CTRPv2,0.097,80.31
SNU-668,CTRPv2,0.19,80.25
SNU-668,CTRPv2,0.39,75.01
SNU-668,CTRPv2,0.78,71.72
SNU-668,CTRPv2,1.6,69.69
SNU-668,CTRPv2,3.1,66.88
SNU-668,CTRPv2,6.2,35.49
SNU-668,CTRPv2,12.0,6.401
SNU-668,CTRPv2,25.0,1.364
SNU-668,CTRPv2,50.0,1.339
ECC10,CTRPv2,0.0015,99.23
ECC10,CTRPv2,0.003,94.07
ECC10,CTRPv2,0.0061,105.0
ECC10,CTRPv2,0.012,121.0
ECC10,CTRPv2,0.024,112.9
ECC10,CTRPv2,0.049,113.0
ECC10,CTRPv2,0.097,98.91
ECC10,CTRPv2,0.19,132.5
ECC10,CTRPv2,0.39,130.3
ECC10,CTRPv2,0.78,108.8
ECC10,CTRPv2,1.6,82.04
ECC10,CTRPv2,3.1,70.15
ECC10,CTRPv2,6.2,45.64
ECC10,CTRPv2,12.0,15.87
ECC10,CTRPv2,25.0,3.392
ECC10,CTRPv2,50.0,1.331
OCUM-1,CTRPv2,0.0015,100.9
OCUM-1,CTRPv2,0.003,108.5
OCUM-1,CTRPv2,0.0061,117.4
OCUM-1,CTRPv2,0.012,129.0
OCUM-1,CTRPv2,0.024,76.96
OCUM-1,CTRPv2,0.049,98.93
OCUM-1,CTRPv2,0.097,104.9
OCUM-1,CTRPv2,0.19,90.39
OCUM-1,CTRPv2,0.39,86.76
OCUM-1,CTRPv2,0.78,95.79
OCUM-1,CTRPv2,1.6,63.0
OCUM-1,CTRPv2,3.1,49.78
OCUM-1,CTRPv2,6.2,56.15
OCUM-1,CTRPv2,12.0,15.31
OCUM-1,CTRPv2,25.0,7.365
OCUM-1,CTRPv2,50.0,8.095
MKN74,CTRPv2,0.0015,109.7
MKN74,CTRPv2,0.003,123.9
MKN74,CTRPv2,0.0061,109.3
MKN74,CTRPv2,0.012,104.3
MKN74,CTRPv2,0.024,116.7
MKN74,CTRPv2,0.049,115.3
MKN74,CTRPv2,0.097,121.0
MKN74,CTRPv2,0.19,146.2
MKN74,CTRPv2,0.39,137.0
MKN74,CTRPv2,0.78,129.6
MKN74,CTRPv2,1.6,134.1
MKN74,CTRPv2,3.1,124.5
MKN74,CTRPv2,6.2,134.6
MKN74,CTRPv2,12.0,44.86
MKN74,CTRPv2,25.0,20.41
MKN74,CTRPv2,50.0,17.86
FU97,CTRPv2,0.0015,92.67
FU97,CTRPv2,0.003,95.05
FU97,CTRPv2,0.0061,112.3
FU97,CTRPv2,0.012,87.14
FU97,CTRPv2,0.024,94.88
FU97,CTRPv2,0.049,93.99
FU97,CTRPv2,0.097,90.43
FU97,CTRPv2,0.19,85.61
FU97,CTRPv2,0.39,85.04
FU97,CTRPv2,0.78,79.51
FU97,CTRPv2,1.6,87.43
FU97,CTRPv2,3.1,57.13
FU97,CTRPv2,6.2,4.907
FU97,CTRPv2,12.0,1.761
FU97,CTRPv2,25.0,1.115
FU97,CTRPv2,50.0,0.9832
NUGC-3,CTRPv2,0.0015,95.32
NUGC-3,CTRPv2,0.003,95.7
NUGC-3,CTRPv2,0.0061,98.0
NUGC-3,CTRPv2,0.012,95.73
NUGC-3,CTRPv2,0.024,86.86
NUGC-3,CTRPv2,0.049,76.95
NUGC-3,CTRPv2,0.097,100.7
NUGC-3,CTRPv2,0.19,51.71
NUGC-3,CTRPv2,0.39,61.0
NUGC-3,CTRPv2,0.78,68.4
NUGC-3,CTRPv2,1.6,89.44
NUGC-3,CTRPv2,3.1,50.08
MKN7,CTRPv2,0.0015,94.95
MKN7,CTRPv2,0.003,105.7
MKN7,CTRPv2,0.0061,93.78
MKN7,CTRPv2,0.012,95.22
MKN7,CTRPv2,0.024,110.9
MKN7,CTRPv2,0.049,99.68
MKN7,CTRPv2,0.097,100.4
MKN7,CTRPv2,0.19,106.6
MKN7,CTRPv2,0.39,108.2
MKN7,CTRPv2,0.78,114.1
MKN7,CTRPv2,1.6,106.0
MKN7,CTRPv2,3.1,104.4
MKN7,CTRPv2,6.2,96.99
MKN7,CTRPv2,12.0,95.62
MKN7,CTRPv2,25.0,83.86
MKN7,CTRPv2,50.0,17.29
SH-10-TC,CTRPv2,0.0015,102.7
SH-10-TC,CTRPv2,0.003,102.8
SH-10-TC,CTRPv2,0.0061,104.6
SH-10-TC,CTRPv2,0.012,101.9
SH-10-TC,CTRPv2,0.024,106.7
SH-10-TC,CTRPv2,0.049,107.3
SH-10-TC,CTRPv2,0.097,106.4
SH-10-TC,CTRPv2,0.19,112.9
SH-10-TC,CTRPv2,0.39,113.3
SH-10-TC,CTRPv2,0.78,112.8
SH-10-TC,CTRPv2,1.6,110.3
SH-10-TC,CTRPv2,3.1,111.9
SH-10-TC,CTRPv2,6.2,104.1
SH-10-TC,CTRPv2,12.0,111.9
SH-10-TC,CTRPv2,25.0,87.37
SH-10-TC,CTRPv2,50.0,3.174
IM-95,CTRPv2,0.0015,97.46
IM-95,CTRPv2,0.003,92.38
IM-95,CTRPv2,0.0061,98.31
IM-95,CTRPv2,0.012,97.96
IM-95,CTRPv2,0.024,75.26
IM-95,CTRPv2,0.049,89.35
IM-95,CTRPv2,0.097,89.65
IM-95,CTRPv2,0.19,89.44
IM-95,CTRPv2,0.39,81.86
IM-95,CTRPv2,0.78,66.21
IM-95,CTRPv2,1.6,73.09
IM-95,CTRPv2,3.1,18.98
IM-95,CTRPv2,6.2,6.714
IM-95,CTRPv2,12.0,10.7
IM-95,CTRPv2,25.0,4.008
IM-95,CTRPv2,50.0,7.59
Hs 746T,CTRPv2,0.0015,97.6
Hs 746T,CTRPv2,0.003,97.37
Hs 746T,CTRPv2,0.0061,94.44
Hs 746T,CTRPv2,0.012,89.99
Hs 746T,CTRPv2,0.024,90.08
Hs 746T,CTRPv2,0.049,94.44
Hs 746T,CTRPv2,0.097,94.31
Hs 746T,CTRPv2,0.19,90.91
Hs 746T,CTRPv2,0.39,89.09
Hs 746T,CTRPv2,0.78,89.61
Hs 746T,CTRPv2,1.6,85.74
Hs 746T,CTRPv2,3.1,81.89
Hs 746T,CTRPv2,6.2,47.23
Hs 746T,CTRPv2,12.0,54.59
Hs 746T,CTRPv2,25.0,30.54
Hs 746T,CTRPv2,50.0,5.06
KATOIII,CTRPv2,0.0015,95.69
KATOIII,CTRPv2,0.003,116.1
KATOIII,CTRPv2,0.0061,112.9
KATOIII,CTRPv2,0.012,111.3
KATOIII,CTRPv2,0.024,113.1
KATOIII,CTRPv2,0.049,104.8
KATOIII,CTRPv2,0.097,107.3
KATOIII,CTRPv2,0.19,115.5
KATOIII,CTRPv2,0.39,99.75
KATOIII,CTRPv2,0.78,105.2
KATOIII,CTRPv2,1.6,103.8
KATOIII,CTRPv2,3.1,95.92
KATOIII,CTRPv2,6.2,38.78
KATOIII,CTRPv2,12.0,53.88
KATOIII,CTRPv2,25.0,42.33
SNU-16,CTRPv2,0.0015,101.6
SNU-16,CTRPv2,0.003,99.69
SNU-16,CTRPv2,0.0061,100.6
SNU-16,CTRPv2,0.012,84.89
SNU-16,CTRPv2,0.024,45.73
SNU-16,CTRPv2,0.049,59.65
SNU-16,CTRPv2,0.097,54.37
SNU-16,CTRPv2,0.19,43.69
SNU-16,CTRPv2,0.39,23.41
SNU-16,CTRPv2,0.78,33.06
SNU-16,CTRPv2,1.6,20.76
SNU-16,CTRPv2,3.1,10.43
SNU-16,CTRPv2,6.2,2.006
SNU-16,CTRPv2,12.0,2.457
SNU-16,CTRPv2,25.0,2.15
SNU-16,CTRPv2,50.0,2.91
HuG1-N,CTRPv2,0.0015,96.89
HuG1-N,CTRPv2,0.003,91.35
HuG1-N,CTRPv2,0.0061,103.0
HuG1-N,CTRPv2,0.012,96.76
HuG1-N,CTRPv2,0.024,92.31
HuG1-N,CTRPv2,0.049,88.98
HuG1-N,CTRPv2,0.097,99.52
HuG1-N,CTRPv2,0.19,97.0
HuG1-N,CTRPv2,0.39,80.8
HuG1-N,CTRPv2,0.78,80.91
HuG1-N,CTRPv2,1.6,78.1
HuG1-N,CTRPv2,3.1,66.76
HuG1-N,CTRPv2,6.2,4.28
HuG1-N,CTRPv2,12.0,4.526
HuG1-N,CTRPv2,25.0,3.829
HuG1-N,CTRPv2,50.0,3.906
LMSU,CTRPv2,0.0015,100.1
LMSU,CTRPv2,0.003,102.2
LMSU,CTRPv2,0.0061,101.3
LMSU,CTRPv2,0.012,98.04
LMSU,CTRPv2,0.024,96.53
LMSU,CTRPv2,0.049,98.86
LMSU,CTRPv2,0.097,99.86
LMSU,CTRPv2,0.19,96.18
LMSU,CTRPv2,0.39,98.83
LMSU,CTRPv2,0.78,96.83
LMSU,CTRPv2,1.6,90.96
LMSU,CTRPv2,3.1,87.82
LMSU,CTRPv2,6.2,52.81
LMSU,CTRPv2,12.0,57.78
LMSU,CTRPv2,25.0,37.52
LMSU,CTRPv2,50.0,17.57
SNU-1,CTRPv2,0.0015,103.1
SNU-1,CTRPv2,0.003,96.17
SNU-1,CTRPv2,0.0061,93.78
SNU-1,CTRPv2,0.012,85.63
SNU-1,CTRPv2,0.024,73.18
SNU-1,CTRPv2,0.049,84.6
SNU-1,CTRPv2,0.097,81.7
SNU-1,CTRPv2,0.19,71.33
SNU-1,CTRPv2,0.39,59.69
SNU-1,CTRPv2,0.78,54.04
SNU-1,CTRPv2,1.6,45.19
SNU-1,CTRPv2,3.1,42.29
SNU-1,CTRPv2,6.2,18.65
SNU-1,CTRPv2,12.0,21.75
SNU-1,CTRPv2,25.0,11.28
SNU-1,CTRPv2,50.0,4.779
KE-39,CTRPv2,0.0015,102.3
KE-39,CTRPv2,0.003,106.6
KE-39,CTRPv2,0.0061,98.57
KE-39,CTRPv2,0.012,93.89
KE-39,CTRPv2,0.024,103.7
KE-39,CTRPv2,0.049,97.34
KE-39,CTRPv2,0.097,107.6
KE-39,CTRPv2,0.19,104.2
KE-39,CTRPv2,0.39,108.6
KE-39,CTRPv2,0.78,101.6
KE-39,CTRPv2,1.6,100.9
KE-39,CTRPv2,3.1,114.6
KE-39,CTRPv2,6.2,102.6
KE-39,CTRPv2,12.0,72.2
KE-39,CTRPv2,25.0,61.04
KE-39,CTRPv2,50.0,67.24
SNU-216,CTRPv2,0.0015,104.1
SNU-216,CTRPv2,0.003,106.7
SNU-216,CTRPv2,0.0061,109.5
SNU-216,CTRPv2,0.012,105.6
SNU-216,CTRPv2,0.024,106.0
SNU-216,CTRPv2,0.049,108.4
SNU-216,CTRPv2,0.097,104.9
SNU-216,CTRPv2,0.19,102.3
