Cell Line,Dataset,Dose,Response
NB12,GDSC1000,0.0390625,103.004
NB12,GDSC1000,0.078125,93.3828
NB12,GDSC1000,0.15625,107.488
NB12,GDSC1000,0.3125,86.5768
NB12,GDSC1000,0.625,110.829
NB12,GDSC1000,1.25,94.4258
NB12,GDSC1000,2.5,94.0894
NB12,GDSC1000,5.0,87.2622
SK-N-FI,GDSC1000,0.0195312,119.106
SK-N-FI,GDSC1000,0.0390625,80.8194
SK-N-FI,GDSC1000,0.078125,96.9058
SK-N-FI,GDSC1000,0.15625,83.845
SK-N-FI,GDSC1000,0.3125,116.576
SK-N-FI,GDSC1000,0.625,113.026
SK-N-FI,GDSC1000,1.25,122.125
SK-N-FI,GDSC1000,2.5,130.727
SK-N-FI,GDSC1000,5.0,99.3163
NB13,GDSC1000,0.0195312,106.216
NB13,GDSC1000,0.0390625,102.914
NB13,GDSC1000,0.078125,101.251
NB13,GDSC1000,0.15625,89.0053
NB13,GDSC1000,0.3125,94.4103
NB13,GDSC1000,0.625,112.686
NB13,GDSC1000,1.25,127.32
NB13,GDSC1000,2.5,101.737
NB13,GDSC1000,5.0,102.13
MHH-NB-11,GDSC1000,0.0195312,70.1239
MHH-NB-11,GDSC1000,0.0390625,56.0902
MHH-NB-11,GDSC1000,0.078125,107.918
MHH-NB-11,GDSC1000,0.15625,77.9165
MHH-NB-11,GDSC1000,0.3125,94.2918
MHH-NB-11,GDSC1000,0.625,93.5481
MHH-NB-11,GDSC1000,1.25,94.6669
MHH-NB-11,GDSC1000,2.5,118.476
MHH-NB-11,GDSC1000,5.0,106.883
NB7,GDSC1000,0.0390625,143.01
NB7,GDSC1000,0.15625,123.116
NB7,GDSC1000,0.625,117.587
NB7,GDSC1000,2.5,111.537
NB7,GDSC1000,10.0,93.2498
ACN,GDSC1000,0.0390625,96.6473
ACN,GDSC1000,0.15625,92.5269
ACN,GDSC1000,0.625,96.0241
ACN,GDSC1000,2.5,92.1393
ACN,GDSC1000,10.0,87.1128
NB10,GDSC1000,0.0195312,86.3541
NB10,GDSC1000,0.0390625,119.482
NB10,GDSC1000,0.078125,118.057
NB10,GDSC1000,0.15625,96.2813
NB10,GDSC1000,0.3125,111.569
NB10,GDSC1000,0.625,111.696
NB10,GDSC1000,1.25,104.703
NB10,GDSC1000,2.5,95.8988
NB10,GDSC1000,5.0,47.9442
NBsusSR,GDSC1000,0.0390625,103.413
NBsusSR,GDSC1000,0.15625,98.5925
NBsusSR,GDSC1000,0.625,118.586
NBsusSR,GDSC1000,2.5,73.3084
NBsusSR,GDSC1000,10.0,40.1611
NBsusSR,GDSC1000,0.0195312,111.055
NBsusSR,GDSC1000,0.0390625,118.093
NBsusSR,GDSC1000,0.078125,106.784
NBsusSR,GDSC1000,0.15625,111.1
NBsusSR,GDSC1000,0.3125,105.298
NBsusSR,GDSC1000,0.625,89.9496
NBsusSR,GDSC1000,1.25,80.2363
NBsusSR,GDSC1000,2.5,52.5759
NBsusSR,GDSC1000,5.0,32.8235
ACN,GDSC1000,0.0195312,70.854
ACN,GDSC1000,0.0390625,120.939
ACN,GDSC1000,0.078125,128.822
ACN,GDSC1000,0.15625,77.0859
ACN,GDSC1000,0.3125,130.288
ACN,GDSC1000,0.625,127.777
ACN,GDSC1000,1.25,132.792
ACN,GDSC1000,2.5,126.49
ACN,GDSC1000,5.0,114.83
MC-IXC,GDSC1000,0.0195312,106.828
MC-IXC,GDSC1000,0.0390625,105.676
MC-IXC,GDSC1000,0.078125,119.359
MC-IXC,GDSC1000,0.15625,117.579
MC-IXC,GDSC1000,0.3125,91.0666
MC-IXC,GDSC1000,0.625,125.59
MC-IXC,GDSC1000,1.25,108.781
MC-IXC,GDSC1000,2.5,53.0478
MC-IXC,GDSC1000,5.0,29.4458
NB17,GDSC1000,0.0390625,81.4836
NB17,GDSC1000,0.15625,87.8917
NB17,GDSC1000,0.625,136.93
NB17,GDSC1000,2.5,91.6313
NB17,GDSC1000,10.0,74.7285
NB17,GDSC1000,0.0195312,154.587
NB17,GDSC1000,0.0390625,110.86
NB17,GDSC1000,0.078125,120.516
NB17,GDSC1000,0.15625,120.392
NB17,GDSC1000,0.3125,119.97
NB17,GDSC1000,0.625,106.761
NB17,GDSC1000,1.25,129.385
NB17,GDSC1000,2.5,132.453
NB17,GDSC1000,5.0,116.762
IMR-5,GDSC1000,0.0195312,109.152
IMR-5,GDSC1000,0.0390625,98.6347
IMR-5,GDSC1000,0.078125,96.8762
IMR-5,GDSC1000,0.15625,96.3686
IMR-5,GDSC1000,0.3125,85.5469
IMR-5,GDSC1000,0.625,88.0814
IMR-5,GDSC1000,1.25,83.9688
IMR-5,GDSC1000,2.5,91.0728
IMR-5,GDSC1000,5.0,87.88
SK-N-DZ,GDSC1000,0.0390625,108.466
SK-N-DZ,GDSC1000,0.15625,106.909
SK-N-DZ,GDSC1000,0.625,90.0698
SK-N-DZ,GDSC1000,2.5,95.0331
SK-N-DZ,GDSC1000,10.0,91.6367
SK-N-DZ,GDSC1000,0.0195312,112.964
SK-N-DZ,GDSC1000,0.0390625,98.6602
SK-N-DZ,GDSC1000,0.078125,106.805
SK-N-DZ,GDSC1000,0.15625,97.773
SK-N-DZ,GDSC1000,0.3125,113.553
SK-N-DZ,GDSC1000,0.625,87.8469
SK-N-DZ,GDSC1000,1.25,81.508
SK-N-DZ,GDSC1000,2.5,103.886
SK-N-DZ,GDSC1000,5.0,113.769
SK-N-SH,GDSC1000,0.0195312,92.0075
SK-N-SH,GDSC1000,0.0390625,98.9769
SK-N-SH,GDSC1000,0.078125,104.193
SK-N-SH,GDSC1000,0.15625,92.7988
SK-N-SH,GDSC1000,0.3125,97.3948
SK-N-SH,GDSC1000,0.625,110.604
SK-N-SH,GDSC1000,1.25,110.078
SK-N-SH,GDSC1000,2.5,86.3314
SK-N-SH,GDSC1000,5.0,75.8925
CHP-126,GDSC1000,0.0195312,113.433
CHP-126,GDSC1000,0.0390625,122.918
CHP-126,GDSC1000,0.078125,107.659
CHP-126,GDSC1000,0.15625,118.731
CHP-126,GDSC1000,0.3125,112.795
CHP-126,GDSC1000,0.625,115.237
CHP-126,GDSC1000,1.25,115.168
CHP-126,GDSC1000,2.5,113.484
CHP-126,GDSC1000,5.0,105.289
SIMA,GDSC1000,0.0390625,99.9214
SIMA,GDSC1000,0.15625,103.672
SIMA,GDSC1000,0.625,100.431
SIMA,GDSC1000,2.5,102.619
SIMA,GDSC1000,10.0,75.4999
NB14,GDSC1000,0.0390625,86.5606
NB14,GDSC1000,0.15625,85.1387
NB14,GDSC1000,0.625,78.6031
NB14,GDSC1000,2.5,85.3709
NB14,GDSC1000,10.0,68.7117
NB14,GDSC1000,0.0195312,91.7802
NB14,GDSC1000,0.0390625,117.971
NB14,GDSC1000,0.078125,106.015
NB14,GDSC1000,0.15625,110.346
NB14,GDSC1000,0.3125,107.606
NB14,GDSC1000,0.625,109.078
NB14,GDSC1000,1.25,102.108
NB14,GDSC1000,2.5,85.675
NB14,GDSC1000,5.0,56.8588
LAN-6,GDSC1000,0.0195312,121.356
LAN-6,GDSC1000,0.0390625,111.216
LAN-6,GDSC1000,0.078125,119.842
LAN-6,GDSC1000,0.15625,113.973
LAN-6,GDSC1000,0.3125,114.76
LAN-6,GDSC1000,0.625,109.211
LAN-6,GDSC1000,1.25,103.481
LAN-6,GDSC1000,2.5,115.331
LAN-6,GDSC1000,5.0,106.814
MC-IXC,GDSC1000,0.0390625,84.8911
MC-IXC,GDSC1000,0.15625,103.16
MC-IXC,GDSC1000,0.625,95.3449
MC-IXC,GDSC1000,2.5,59.9495
MC-IXC,GDSC1000,10.0,3.10724
TGW,GDSC1000,0.0195312,101.419
TGW,GDSC1000,0.0390625,107.74
TGW,GDSC1000,0.078125,81.0437
TGW,GDSC1000,0.15625,96.1668
TGW,GDSC1000,0.3125,106.875
TGW,GDSC1000,0.625,113.93
TGW,GDSC1000,1.25,107.301
TGW,GDSC1000,2.5,109.796
TGW,GDSC1000,5.0,103.839
CHP-126,GDSC1000,0.0390625,99.3771
CHP-126,GDSC1000,0.15625,103.364
CHP-126,GDSC1000,0.625,102.019
CHP-126,GDSC1000,2.5,99.4724
CHP-126,GDSC1000,10.0,74.2807
KELLY,GDSC1000,0.0390625,93.8395
KELLY,GDSC1000,0.15625,88.6923
KELLY,GDSC1000,0.625,92.9655
KELLY,GDSC1000,2.5,77.1369
KELLY,GDSC1000,10.0,63.7049
IMR-5,GDSC1000,0.0390625,102.704
IMR-5,GDSC1000,0.15625,109.869
IMR-5,GDSC1000,0.625,96.6727
IMR-5,GDSC1000,2.5,84.0281
IMR-5,GDSC1000,10.0,47.6882
CHP-212,GDSC1000,0.0195312,88.2957
CHP-212,GDSC1000,0.0390625,97.3401
CHP-212,GDSC1000,0.078125,83.7937
CHP-212,GDSC1000,0.15625,84.3125
CHP-212,GDSC1000,0.3125,87.9475
CHP-212,GDSC1000,0.625,93.4789
CHP-212,GDSC1000,1.25,80.1304
CHP-212,GDSC1000,2.5,68.9514
CHP-212,GDSC1000,5.0,67.3356
SIMA,GDSC1000,0.0195312,100.858
SIMA,GDSC1000,0.0390625,113.686
SIMA,GDSC1000,0.078125,122.252
SIMA,GDSC1000,0.15625,99.878
SIMA,GDSC1000,0.3125,112.947
SIMA,GDSC1000,0.625,107.314
SIMA,GDSC1000,1.25,130.91
SIMA,GDSC1000,2.5,122.544
SIMA,GDSC1000,5.0,120.812
LAN-6,GDSC1000,0.0390625,97.4023
LAN-6,GDSC1000,0.15625,99.0765
LAN-6,GDSC1000,0.625,96.1496
LAN-6,GDSC1000,2.5,97.8688
LAN-6,GDSC1000,10.0,82.9782
NB5,GDSC1000,0.0195312,88.0977
NB5,GDSC1000,0.0390625,105.519
NB5,GDSC1000,0.078125,88.1363
NB5,GDSC1000,0.15625,81.7991
NB5,GDSC1000,0.3125,83.0552
NB5,GDSC1000,0.625,91.7108
NB5,GDSC1000,1.25,95.6803
NB5,GDSC1000,2.5,84.1978
NB5,GDSC1000,5.0,81.2672
NB6,GDSC1000,0.0195312,118.006
NB6,GDSC1000,0.0390625,103.428
NB6,GDSC1000,0.078125,125.638
NB6,GDSC1000,0.15625,126.598
NB6,GDSC1000,0.3125,126.867
NB6,GDSC1000,0.625,126.027
NB6,GDSC1000,1.25,100.262
NB6,GDSC1000,2.5,94.8315
NB6,GDSC1000,5.0,112.301
GI-ME-N,GDSC1000,0.0390625,86.7582
GI-ME-N,GDSC1000,0.15625,88.9853
GI-ME-N,GDSC1000,0.625,74.714
GI-ME-N,GDSC1000,2.5,59.5153
GI-ME-N,GDSC1000,10.0,43.7285
NB69,GDSC1000,0.0195312,107.966
NB69,GDSC1000,0.0390625,93.8475
NB69,GDSC1000,0.078125,100.74
NB69,GDSC1000,0.15625,92.4133
NB69,GDSC1000,0.3125,78.9827
NB69,GDSC1000,0.625,105.153
NB69,GDSC1000,1.25,90.6953
NB69,GDSC1000,2.5,70.6411
NB69,GDSC1000,5.0,58.1319
TGW,GDSC1000,0.0390625,92.5916
TGW,GDSC1000,0.15625,109.702
TGW,GDSC1000,0.625,99.0103
TGW,GDSC1000,2.5,111.257
TGW,GDSC1000,10.0,95.0847
GOTO,GDSC1000,0.0390625,92.4044
GOTO,GDSC1000,0.15625,100.12
GOTO,GDSC1000,0.625,76.4759
GOTO,GDSC1000,2.5,64.1142
GOTO,GDSC1000,10.0,40.9768
NB13,GDSC1000,0.0390625,103.272
NB13,GDSC1000,0.15625,99.876
NB13,GDSC1000,0.625,112.358
NB13,GDSC1000,2.5,105.241
NB13,GDSC1000,10.0,94.0153
SK-N-SH,GDSC1000,0.0390625,101.773
SK-N-SH,GDSC1000,0.15625,95.7071
SK-N-SH,GDSC1000,0.625,105.692
SK-N-SH,GDSC1000,2.5,99.6221
SK-N-SH,GDSC1000,10.0,86.0
NH-12,GDSC1000,0.0195312,96.0245
NH-12,GDSC1000,0.0390625,103.368
NH-12,GDSC1000,0.078125,113.556
NH-12,GDSC1000,0.15625,85.6908
NH-12,GDSC1000,0.3125,112.211
NH-12,GDSC1000,0.625,96.3599
NH-12,GDSC1000,1.25,88.9373
NH-12,GDSC1000,2.5,89.8639
NH-12,GDSC1000,5.0,86.0035
KP-N-YN,GDSC1000,0.0390625,114.611
KP-N-YN,GDSC1000,0.15625,98.6807
KP-N-YN,GDSC1000,0.625,131.231
KP-N-YN,GDSC1000,2.5,100.432
KP-N-YN,GDSC1000,10.0,112.291
NB5,GDSC1000,0.0390625,102.439
NB5,GDSC1000,0.15625,95.2789
NB5,GDSC1000,0.625,104.029
NB5,GDSC1000,2.5,81.7004
NB5,GDSC1000,10.0,56.9045
NB10,GDSC1000,0.0390625,92.6403
NB10,GDSC1000,0.15625,93.7214
NB10,GDSC1000,0.625,87.5937
NB10,GDSC1000,2.5,70.98
NB10,GDSC1000,10.0,25.2399
KP-N-YN,GDSC1000,0.0195312,104.491
KP-N-YN,GDSC1000,0.0390625,105.75
KP-N-YN,GDSC1000,0.078125,107.199
KP-N-YN,GDSC1000,0.15625,87.0961
KP-N-YN,GDSC1000,0.3125,122.897
KP-N-YN,GDSC1000,0.625,113.939
KP-N-YN,GDSC1000,1.25,104.723
KP-N-YN,GDSC1000,2.5,97.1127
KP-N-YN,GDSC1000,5.0,101.724
GI-ME-N,GDSC1000,0.0195312,95.3732
GI-ME-N,GDSC1000,0.0390625,106.317
GI-ME-N,GDSC1000,0.078125,95.2335
GI-ME-N,GDSC1000,0.15625,105.566
GI-ME-N,GDSC1000,0.3125,97.4858
GI-ME-N,GDSC1000,0.625,104.618
GI-ME-N,GDSC1000,1.25,94.1009
GI-ME-N,GDSC1000,2.5,81.4305
GI-ME-N,GDSC1000,5.0,73.3897
GOTO,GDSC1000,0.0195312,117.115
GOTO,GDSC1000,0.0390625,110.12
GOTO,GDSC1000,0.078125,115.689
GOTO,GDSC1000,0.15625,97.7028
GOTO,GDSC1000,0.3125,99.8265
GOTO,GDSC1000,0.625,96.9258
GOTO,GDSC1000,1.25,102.747
GOTO,GDSC1000,2.5,91.2277
GOTO,GDSC1000,5.0,72.1846
BE2-M17,GDSC1000,0.0195312,140.525
BE2-M17,GDSC1000,0.0390625,135.679
BE2-M17,GDSC1000,0.078125,124.456
BE2-M17,GDSC1000,0.15625,101.463
BE2-M17,GDSC1000,0.3125,123.636
BE2-M17,GDSC1000,0.625,117.881
BE2-M17,GDSC1000,1.25,113.908
BE2-M17,GDSC1000,2.5,111.688
BE2-M17,GDSC1000,5.0,112.623
CHP-212,GDSC1000,0.0390625,102.409
CHP-212,GDSC1000,0.15625,96.0007
CHP-212,GDSC1000,0.625,111.551
CHP-212,GDSC1000,2.5,92.0986
CHP-212,GDSC1000,10.0,64.7132
MHH-NB-11,CTRPv2,0.0045,107.1
MHH-NB-11,CTRPv2,0.009,88.43
MHH-NB-11,CTRPv2,0.018,82.29
MHH-NB-11,CTRPv2,0.036,91.96
MHH-NB-11,CTRPv2,0.072,109.8
MHH-NB-11,CTRPv2,0.14,109.3
MHH-NB-11,CTRPv2,0.29,85.93
MHH-NB-11,CTRPv2,0.58,99.8
MHH-NB-11,CTRPv2,1.2,99.27
MHH-NB-11,CTRPv2,2.3,91.49
MHH-NB-11,CTRPv2,4.6,78.12
MHH-NB-11,CTRPv2,9.2,48.27
MHH-NB-11,CTRPv2,18.0,12.84
MHH-NB-11,CTRPv2,37.0,11.23
MHH-NB-11,CTRPv2,74.0,7.139
MHH-NB-11,CTRPv2,150.0,7.82
CHP-126,CTRPv2,0.0045,106.9
CHP-126,CTRPv2,0.009,92.37
CHP-126,CTRPv2,0.018,98.37
CHP-126,CTRPv2,0.036,104.4
CHP-126,CTRPv2,0.072,127.1
CHP-126,CTRPv2,0.14,112.4
CHP-126,CTRPv2,0.29,100.1
CHP-126,CTRPv2,0.58,101.6
CHP-126,CTRPv2,1.2,88.03
CHP-126,CTRPv2,2.3,100.3
CHP-126,CTRPv2,4.6,101.5
CHP-126,CTRPv2,9.2,73.6
CHP-126,CTRPv2,18.0,27.81
CHP-126,CTRPv2,37.0,26.3
CHP-126,CTRPv2,74.0,26.51
CHP-126,CTRPv2,150.0,16.7
KELLY,CTRPv2,0.0045,116.1
KELLY,CTRPv2,0.009,116.6
KELLY,CTRPv2,0.018,110.4
KELLY,CTRPv2,0.036,116.0
KELLY,CTRPv2,0.072,107.3
KELLY,CTRPv2,0.14,109.2
KELLY,CTRPv2,0.29,102.9
KELLY,CTRPv2,0.58,114.6
KELLY,CTRPv2,1.2,97.68
KELLY,CTRPv2,2.3,99.72
KELLY,CTRPv2,4.6,85.82
KELLY,CTRPv2,9.2,80.04
KELLY,CTRPv2,18.0,67.1
KELLY,CTRPv2,37.0,54.55
KELLY,CTRPv2,74.0,53.13
KELLY,CTRPv2,150.0,45.18
NB1,CTRPv2,0.0045,94.39
NB1,CTRPv2,0.009,93.41
NB1,CTRPv2,0.018,95.55
NB1,CTRPv2,0.036,96.63
NB1,CTRPv2,0.072,99.09
NB1,CTRPv2,0.14,96.86
NB1,CTRPv2,0.29,96.65
NB1,CTRPv2,0.58,97.48
NB1,CTRPv2,1.2,95.99
NB1,CTRPv2,2.3,94.08
NB1,CTRPv2,4.6,89.51
NB1,CTRPv2,9.2,87.17
NB1,CTRPv2,18.0,65.85
NB1,CTRPv2,37.0,59.04
NB1,CTRPv2,74.0,55.18
NB1,CTRPv2,150.0,43.19
KP-N-S19s,CTRPv2,0.0045,110.1
KP-N-S19s,CTRPv2,0.009,116.9
KP-N-S19s,CTRPv2,0.018,105.4
KP-N-S19s,CTRPv2,0.036,104.5
KP-N-S19s,CTRPv2,0.072,115.2
KP-N-S19s,CTRPv2,0.14,114.6
KP-N-S19s,CTRPv2,0.29,96.99
KP-N-S19s,CTRPv2,0.58,111.5
KP-N-S19s,CTRPv2,1.2,93.88
KP-N-S19s,CTRPv2,2.3,92.42
KP-N-S19s,CTRPv2,4.6,90.99
KP-N-S19s,CTRPv2,9.2,80.84
KP-N-S19s,CTRPv2,18.0,68.27
KP-N-S19s,CTRPv2,37.0,67.3
KP-N-S19s,CTRPv2,74.0,55.27
KP-N-S19s,CTRPv2,150.0,51.32
SK-N-SH,CTRPv2,0.0045,99.5
SK-N-SH,CTRPv2,0.009,102.3
SK-N-SH,CTRPv2,0.018,100.7
SK-N-SH,CTRPv2,0.036,98.99
SK-N-SH,CTRPv2,0.072,101.4
SK-N-SH,CTRPv2,0.14,101.4
SK-N-SH,CTRPv2,0.29,97.6
SK-N-SH,CTRPv2,0.58,100.6
SK-N-SH,CTRPv2,1.2,100.1
SK-N-SH,CTRPv2,2.3,92.48
SK-N-SH,CTRPv2,4.6,95.11
SK-N-SH,CTRPv2,9.2,82.38
SK-N-SH,CTRPv2,18.0,67.39
SK-N-SH,CTRPv2,37.0,70.73
SK-N-SH,CTRPv2,74.0,55.18
SK-N-SH,CTRPv2,150.0,34.26
SK-N-DZ,CTRPv2,0.0045,91.9
SK-N-DZ,CTRPv2,0.009,107.1
SK-N-DZ,CTRPv2,0.018,97.19
SK-N-DZ,CTRPv2,0.036,105.4
SK-N-DZ,CTRPv2,0.072,101.1
SK-N-DZ,CTRPv2,0.14,86.82
SK-N-DZ,CTRPv2,0.29,101.2
SK-N-DZ,CTRPv2,0.58,88.17
SK-N-DZ,CTRPv2,1.2,96.88
SK-N-DZ,CTRPv2,2.3,95.58
SK-N-DZ,CTRPv2,4.6,97.87
SK-N-DZ,CTRPv2,9.2,93.3
SK-N-DZ,CTRPv2,18.0,58.99
SK-N-DZ,CTRPv2,37.0,59.59
SK-N-DZ,CTRPv2,74.0,55.34
SK-N-DZ,CTRPv2,150.0,54.29
CHP-212,CTRPv2,0.0045,94.77
CHP-212,CTRPv2,0.009,94.65
CHP-212,CTRPv2,0.018,92.03
CHP-212,CTRPv2,0.036,94.46
CHP-212,CTRPv2,0.072,94.71
CHP-212,CTRPv2,0.14,98.75
CHP-212,CTRPv2,0.29,96.46
CHP-212,CTRPv2,0.58,105.5
CHP-212,CTRPv2,1.2,92.48
CHP-212,CTRPv2,2.3,88.19
CHP-212,CTRPv2,4.6,95.51
CHP-212,CTRPv2,9.2,82.29
CHP-212,CTRPv2,18.0,43.99
CHP-212,CTRPv2,37.0,42.33
CHP-212,CTRPv2,74.0,35.69
CHP-212,CTRPv2,150.0,32.64
SK-N-AS,CTRPv2,0.0045,98.64
SK-N-AS,CTRPv2,0.009,103.6
SK-N-AS,CTRPv2,0.018,99.73
SK-N-AS,CTRPv2,0.036,98.61
SK-N-AS,CTRPv2,0.072,92.8
SK-N-AS,CTRPv2,0.14,101.2
SK-N-AS,CTRPv2,0.29,98.77
SK-N-AS,CTRPv2,0.58,101.1
SK-N-AS,CTRPv2,1.2,99.13
SK-N-AS,CTRPv2,2.3,98.69
SK-N-AS,CTRPv2,4.6,98.98
SK-N-AS,CTRPv2,9.2,93.27
SK-N-AS,CTRPv2,18.0,81.1
SK-N-AS,CTRPv2,37.0,83.4
SK-N-AS,CTRPv2,74.0,78.35
SK-N-AS,CTRPv2,150.0,72.96
IMR-32,CTRPv2,0.0045,96.97
IMR-32,CTRPv2,0.009,100.4
IMR-32,CTRPv2,0.018,90.04
IMR-32,CTRPv2,0.036,70.74
IMR-32,CTRPv2,0.072,78.09
IMR-32,CTRPv2,0.14,98.09
IMR-32,CTRPv2,0.29,94.7
IMR-32,CTRPv2,0.58,79.9
IMR-32,CTRPv2,1.2,71.57
IMR-32,CTRPv2,2.3,69.39
IMR-32,CTRPv2,4.6,49.34
IMR-32,CTRPv2,9.2,16.77
IMR-32,CTRPv2,18.0,2.716
IMR-32,CTRPv2,37.0,2.492
IMR-32,CTRPv2,74.0,2.167
IMR-32,CTRPv2,150.0,2.609
NH-6,CTRPv2,0.0045,102.7
NH-6,CTRPv2,0.009,91.56
NH-6,CTRPv2,0.018,120.0
NH-6,CTRPv2,0.036,100.2
NH-6,CTRPv2,0.072,99.06
NH-6,CTRPv2,0.14,134.6
NH-6,CTRPv2,0.29,123.2
NH-6,CTRPv2,0.58,108.3
NH-6,CTRPv2,1.2,100.1
NH-6,CTRPv2,2.3,94.23
NH-6,CTRPv2,4.6,94.32
NH-6,CTRPv2,9.2,75.8
NH-6,CTRPv2,18.0,61.69
NH-6,CTRPv2,37.0,57.02
NH-6,CTRPv2,74.0,52.89
NH-6,CTRPv2,150.0,38.19
KP-N-YN,CTRPv2,0.0045,94.26
KP-N-YN,CTRPv2,0.009,93.34
KP-N-YN,CTRPv2,0.018,99.95
KP-N-YN,CTRPv2,0.036,99.77
KP-N-YN,CTRPv2,0.072,91.79
KP-N-YN,CTRPv2,0.14,94.95
KP-N-YN,CTRPv2,0.29,96.34
KP-N-YN,CTRPv2,0.58,92.11
KP-N-YN,CTRPv2,1.2,97.95
KP-N-YN,CTRPv2,2.3,88.51
KP-N-YN,CTRPv2,4.6,97.41
KP-N-YN,CTRPv2,9.2,89.15
KP-N-YN,CTRPv2,18.0,98.71
KP-N-YN,CTRPv2,37.0,81.26
KP-N-YN,CTRPv2,74.0,95.52
KP-N-YN,CTRPv2,150.0,82.57
SK-N-BE(2),CTRPv2,0.0045,120.5
SK-N-BE(2),CTRPv2,0.009,96.7
SK-N-BE(2),CTRPv2,0.018,103.4
SK-N-BE(2),CTRPv2,0.036,111.9
SK-N-BE(2),CTRPv2,0.072,96.51
SK-N-BE(2),CTRPv2,0.14,100.5
SK-N-BE(2),CTRPv2,0.29,127.9
SK-N-BE(2),CTRPv2,0.58,95.81
SK-N-BE(2),CTRPv2,1.2,91.03
SK-N-BE(2),CTRPv2,2.3,90.54
SK-N-BE(2),CTRPv2,4.6,88.09
SK-N-BE(2),CTRPv2,9.2,66.79
SK-N-BE(2),CTRPv2,18.0,61.29
SK-N-BE(2),CTRPv2,37.0,56.84
SK-N-BE(2),CTRPv2,74.0,46.3
SK-N-BE(2),CTRPv2,150.0,34.47
