Cell Line,Dataset,Dose,Response
NCI-H1975,CTRPv2,1.2,117.3
NCI-H1975,CTRPv2,2.3,107.6
NCI-H1975,CTRPv2,4.6,90.03
NCI-H1975,CTRPv2,9.2,11.82
NCI-H1975,CTRPv2,18.0,14.63
NCI-H1975,CTRPv2,37.0,7.995
NCI-H1975,CTRPv2,74.0,6.15
HCC-366,CTRPv2,0.0023,113.3
HCC-366,CTRPv2,0.0045,107.9
HCC-366,CTRPv2,0.009,109.9
HCC-366,CTRPv2,0.018,110.5
HCC-366,CTRPv2,0.036,112.9
HCC-366,CTRPv2,0.072,110.2
HCC-366,CTRPv2,0.14,111.7
HCC-366,CTRPv2,0.29,106.9
HCC-366,CTRPv2,0.58,105.3
HCC-366,CTRPv2,1.2,104.6
HCC-366,CTRPv2,2.3,100.2
HCC-366,CTRPv2,4.6,96.93
HCC-366,CTRPv2,9.2,87.63
HCC-366,CTRPv2,18.0,89.82
HCC-366,CTRPv2,37.0,89.02
HCC-366,CTRPv2,74.0,64.28
BEN,CTRPv2,0.0023,91.53
BEN,CTRPv2,0.0045,90.95
BEN,CTRPv2,0.009,104.5
BEN,CTRPv2,0.018,99.0
BEN,CTRPv2,0.036,98.2
BEN,CTRPv2,0.072,101.9
BEN,CTRPv2,0.14,96.31
BEN,CTRPv2,0.29,97.65
BEN,CTRPv2,0.58,105.5
BEN,CTRPv2,1.2,98.9
BEN,CTRPv2,2.3,103.1
BEN,CTRPv2,4.6,103.1
BEN,CTRPv2,9.2,122.0
BEN,CTRPv2,18.0,119.0
BEN,CTRPv2,37.0,116.5
BEN,CTRPv2,74.0,119.4
HCC-78,CTRPv2,0.0023,110.7
HCC-78,CTRPv2,0.0045,110.7
HCC-78,CTRPv2,0.009,115.1
HCC-78,CTRPv2,0.018,112.0
HCC-78,CTRPv2,0.036,112.1
HCC-78,CTRPv2,0.072,108.7
HCC-78,CTRPv2,0.14,117.0
HCC-78,CTRPv2,0.29,117.1
HCC-78,CTRPv2,0.58,103.1
HCC-78,CTRPv2,1.2,106.7
HCC-78,CTRPv2,2.3,105.5
HCC-78,CTRPv2,4.6,101.0
HCC-78,CTRPv2,9.2,89.86
HCC-78,CTRPv2,18.0,89.52
HCC-78,CTRPv2,37.0,82.82
HCC-78,CTRPv2,74.0,70.29
NCI-H1299,CTRPv2,0.0023,106.8
NCI-H1299,CTRPv2,0.0045,106.4
NCI-H1299,CTRPv2,0.009,106.7
NCI-H1299,CTRPv2,0.018,101.9
NCI-H1299,CTRPv2,0.036,106.8
NCI-H1299,CTRPv2,0.072,105.4
NCI-H1299,CTRPv2,0.14,109.1
NCI-H1299,CTRPv2,0.29,110.4
NCI-H1299,CTRPv2,0.58,104.1
NCI-H1299,CTRPv2,1.2,100.4
NCI-H1299,CTRPv2,2.3,103.5
NCI-H1299,CTRPv2,4.6,110.6
NCI-H1299,CTRPv2,9.2,71.71
NCI-H1299,CTRPv2,18.0,84.91
NCI-H1299,CTRPv2,37.0,60.57
NCI-H1299,CTRPv2,74.0,6.649
NCI-H727,CTRPv2,0.0023,110.6
NCI-H727,CTRPv2,0.0045,112.5
NCI-H727,CTRPv2,0.009,115.2
NCI-H727,CTRPv2,0.018,109.0
NCI-H727,CTRPv2,0.036,110.8
NCI-H727,CTRPv2,0.072,120.4
NCI-H727,CTRPv2,0.14,113.4
NCI-H727,CTRPv2,0.29,110.0
NCI-H727,CTRPv2,0.58,98.22
NCI-H727,CTRPv2,1.2,92.01
NCI-H727,CTRPv2,2.3,87.91
NCI-H727,CTRPv2,4.6,85.12
NCI-H727,CTRPv2,9.2,72.82
NCI-H727,CTRPv2,18.0,77.81
NCI-H727,CTRPv2,37.0,75.6
NCI-H727,CTRPv2,74.0,65.19
SHP-77,CTRPv2,0.0023,112.5
SHP-77,CTRPv2,0.0045,106.3
SHP-77,CTRPv2,0.009,102.4
SHP-77,CTRPv2,0.018,98.87
SHP-77,CTRPv2,0.036,108.1
SHP-77,CTRPv2,0.072,111.8
SHP-77,CTRPv2,0.14,104.6
SHP-77,CTRPv2,0.29,107.0
SHP-77,CTRPv2,0.58,103.0
SHP-77,CTRPv2,1.2,97.89
SHP-77,CTRPv2,2.3,93.61
SHP-77,CTRPv2,4.6,81.99
SHP-77,CTRPv2,9.2,63.61
SHP-77,CTRPv2,18.0,63.6
SHP-77,CTRPv2,37.0,61.09
SHP-77,CTRPv2,74.0,48.28
LCLC-103H,CTRPv2,0.0023,98.66
LCLC-103H,CTRPv2,0.0045,104.8
LCLC-103H,CTRPv2,0.009,103.7
LCLC-103H,CTRPv2,0.018,98.3
LCLC-103H,CTRPv2,0.036,101.5
LCLC-103H,CTRPv2,0.072,98.95
LCLC-103H,CTRPv2,0.14,95.1
LCLC-103H,CTRPv2,0.29,101.6
LCLC-103H,CTRPv2,0.58,101.4
LCLC-103H,CTRPv2,1.2,105.8
LCLC-103H,CTRPv2,2.3,98.62
LCLC-103H,CTRPv2,4.6,106.3
LCLC-103H,CTRPv2,9.2,65.93
LCLC-103H,CTRPv2,18.0,84.6
LCLC-103H,CTRPv2,37.0,54.54
LCLC-103H,CTRPv2,74.0,4.714
NCI-H2405,CTRPv2,0.0023,102.5
NCI-H2405,CTRPv2,0.0045,98.53
NCI-H2405,CTRPv2,0.009,107.9
NCI-H2405,CTRPv2,0.018,104.3
NCI-H2405,CTRPv2,0.036,108.7
NCI-H2405,CTRPv2,0.072,104.9
NCI-H2405,CTRPv2,0.14,101.3
NCI-H2405,CTRPv2,0.29,108.8
NCI-H2405,CTRPv2,0.58,104.1
NCI-H2405,CTRPv2,1.2,100.4
NCI-H2405,CTRPv2,2.3,100.7
NCI-H2405,CTRPv2,4.6,96.29
NCI-H2405,CTRPv2,9.2,81.45
NCI-H2405,CTRPv2,18.0,82.31
NCI-H2405,CTRPv2,37.0,77.4
NCI-H2405,CTRPv2,74.0,63.8
NCI-H650,CTRPv2,0.0023,97.45
NCI-H650,CTRPv2,0.0045,97.34
NCI-H650,CTRPv2,0.009,101.8
NCI-H650,CTRPv2,0.018,101.0
NCI-H650,CTRPv2,0.036,96.89
NCI-H650,CTRPv2,0.072,99.88
NCI-H650,CTRPv2,0.14,104.5
NCI-H650,CTRPv2,0.29,102.3
NCI-H650,CTRPv2,0.58,98.28
NCI-H650,CTRPv2,1.2,94.17
NCI-H650,CTRPv2,2.3,98.57
NCI-H650,CTRPv2,4.6,88.5
NCI-H650,CTRPv2,9.2,75.43
NCI-H650,CTRPv2,18.0,77.64
NCI-H650,CTRPv2,37.0,76.62
NCI-H650,CTRPv2,74.0,68.65
Calu-3,CTRPv2,0.0023,106.2
Calu-3,CTRPv2,0.0045,109.3
Calu-3,CTRPv2,0.009,108.7
Calu-3,CTRPv2,0.018,111.3
Calu-3,CTRPv2,0.036,103.3
Calu-3,CTRPv2,0.072,125.3
Calu-3,CTRPv2,0.14,109.8
Calu-3,CTRPv2,0.29,107.0
Calu-3,CTRPv2,0.58,97.51
Calu-3,CTRPv2,1.2,95.4
Calu-3,CTRPv2,2.3,86.06
Calu-3,CTRPv2,4.6,84.58
Calu-3,CTRPv2,9.2,69.63
Calu-3,CTRPv2,18.0,71.75
Calu-3,CTRPv2,37.0,71.15
Calu-3,CTRPv2,74.0,53.86
HCC-1171,CTRPv2,0.0023,104.9
HCC-1171,CTRPv2,0.0045,103.5
HCC-1171,CTRPv2,0.009,104.8
HCC-1171,CTRPv2,0.018,104.6
HCC-1171,CTRPv2,0.036,106.9
HCC-1171,CTRPv2,0.072,107.1
HCC-1171,CTRPv2,0.14,100.6
HCC-1171,CTRPv2,0.29,94.7
HCC-1171,CTRPv2,0.58,100.9
HCC-1171,CTRPv2,1.2,100.8
HCC-1171,CTRPv2,2.3,105.0
HCC-1171,CTRPv2,4.6,96.64
HCC-1171,CTRPv2,9.2,93.21
HCC-1171,CTRPv2,18.0,101.3
HCC-1171,CTRPv2,37.0,94.84
HCC-1171,CTRPv2,74.0,83.02
HCC-44,CTRPv2,0.0023,101.6
HCC-44,CTRPv2,0.0045,103.7
HCC-44,CTRPv2,0.009,103.9
HCC-44,CTRPv2,0.018,99.94
HCC-44,CTRPv2,0.036,104.0
HCC-44,CTRPv2,0.072,104.0
HCC-44,CTRPv2,0.14,101.5
HCC-44,CTRPv2,0.29,103.6
HCC-44,CTRPv2,0.58,95.22
HCC-44,CTRPv2,1.2,98.96
HCC-44,CTRPv2,2.3,95.86
HCC-44,CTRPv2,4.6,96.59
HCC-44,CTRPv2,9.2,79.09
HCC-44,CTRPv2,18.0,81.86
HCC-44,CTRPv2,37.0,79.44
HCC-44,CTRPv2,74.0,58.69
NCI-H211,CTRPv2,0.0023,99.41
NCI-H211,CTRPv2,0.0045,99.6
NCI-H211,CTRPv2,0.009,99.2
NCI-H211,CTRPv2,0.018,99.25
NCI-H211,CTRPv2,0.036,91.77
NCI-H211,CTRPv2,0.072,105.6
NCI-H211,CTRPv2,0.14,94.13
NCI-H211,CTRPv2,0.29,91.08
NCI-H211,CTRPv2,0.58,87.46
NCI-H211,CTRPv2,1.2,92.02
NCI-H211,CTRPv2,2.3,89.99
NCI-H211,CTRPv2,4.6,78.42
NCI-H211,CTRPv2,9.2,59.84
NCI-H211,CTRPv2,18.0,59.39
NCI-H211,CTRPv2,37.0,54.64
NCI-H211,CTRPv2,74.0,30.37
RERF-LC-AI,CTRPv2,0.0023,98.53
RERF-LC-AI,CTRPv2,0.0045,99.81
RERF-LC-AI,CTRPv2,0.009,102.3
RERF-LC-AI,CTRPv2,0.018,99.36
RERF-LC-AI,CTRPv2,0.036,98.18
RERF-LC-AI,CTRPv2,0.072,98.8
RERF-LC-AI,CTRPv2,0.14,98.73
RERF-LC-AI,CTRPv2,0.29,98.39
RERF-LC-AI,CTRPv2,0.58,86.78
RERF-LC-AI,CTRPv2,1.2,90.52
RERF-LC-AI,CTRPv2,2.3,86.69
RERF-LC-AI,CTRPv2,4.6,75.45
RERF-LC-AI,CTRPv2,9.2,17.1
RERF-LC-AI,CTRPv2,18.0,23.5
RERF-LC-AI,CTRPv2,37.0,12.7
SBC-5,CTRPv2,0.0023,105.8
SBC-5,CTRPv2,0.0045,107.9
SBC-5,CTRPv2,0.009,105.1
SBC-5,CTRPv2,0.018,107.9
SBC-5,CTRPv2,0.036,108.2
SBC-5,CTRPv2,0.072,105.0
SBC-5,CTRPv2,0.14,101.4
SBC-5,CTRPv2,0.29,94.88
SBC-5,CTRPv2,0.58,91.15
SBC-5,CTRPv2,1.2,92.91
SBC-5,CTRPv2,2.3,80.54
SBC-5,CTRPv2,4.6,72.07
SBC-5,CTRPv2,9.2,5.247
SBC-5,CTRPv2,18.0,7.262
SBC-5,CTRPv2,37.0,4.701
SBC-5,CTRPv2,74.0,5.221
COLO-699,CTRPv2,0.0023,102.8
COLO-699,CTRPv2,0.0045,102.3
COLO-699,CTRPv2,0.009,102.4
COLO-699,CTRPv2,0.018,101.4
COLO-699,CTRPv2,0.036,106.6
COLO-699,CTRPv2,0.072,102.2
COLO-699,CTRPv2,0.14,104.0
COLO-699,CTRPv2,0.29,106.0
COLO-699,CTRPv2,0.58,90.74
COLO-699,CTRPv2,1.2,98.54
COLO-699,CTRPv2,2.3,95.51
COLO-699,CTRPv2,4.6,96.75
COLO-699,CTRPv2,9.2,80.45
COLO-699,CTRPv2,18.0,78.6
COLO-699,CTRPv2,37.0,77.21
COLO-699,CTRPv2,74.0,50.73
CAL-12T,CTRPv2,0.0023,99.57
CAL-12T,CTRPv2,0.0045,97.21
CAL-12T,CTRPv2,0.009,103.7
CAL-12T,CTRPv2,0.018,98.81
CAL-12T,CTRPv2,0.036,102.2
CAL-12T,CTRPv2,0.072,95.46
CAL-12T,CTRPv2,0.14,106.0
CAL-12T,CTRPv2,0.29,102.5
CAL-12T,CTRPv2,0.58,102.7
CAL-12T,CTRPv2,1.2,103.9
CAL-12T,CTRPv2,2.3,108.5
CAL-12T,CTRPv2,4.6,103.7
CAL-12T,CTRPv2,9.2,104.3
CAL-12T,CTRPv2,18.0,103.1
CAL-12T,CTRPv2,37.0,100.7
CAL-12T,CTRPv2,74.0,87.37
HCC-1588,CTRPv2,0.0023,97.51
HCC-1588,CTRPv2,0.0045,104.4
HCC-1588,CTRPv2,0.009,101.5
HCC-1588,CTRPv2,0.018,95.33
HCC-1588,CTRPv2,0.036,99.72
HCC-1588,CTRPv2,0.072,102.7
HCC-1588,CTRPv2,0.14,98.0
HCC-1588,CTRPv2,0.29,101.7
HCC-1588,CTRPv2,0.58,98.7
HCC-1588,CTRPv2,1.2,102.1
HCC-1588,CTRPv2,2.3,100.9
HCC-1588,CTRPv2,4.6,93.84
HCC-1588,CTRPv2,9.2,95.57
HCC-1588,CTRPv2,18.0,96.24
HCC-1588,CTRPv2,37.0,90.89
HCC-1588,CTRPv2,74.0,74.61
HCC-1833,CTRPv2,0.0023,108.1
HCC-1833,CTRPv2,0.0045,97.93
HCC-1833,CTRPv2,0.009,102.0
HCC-1833,CTRPv2,0.018,102.2
HCC-1833,CTRPv2,0.036,106.1
HCC-1833,CTRPv2,0.072,106.6
HCC-1833,CTRPv2,0.14,96.41
HCC-1833,CTRPv2,0.29,102.3
HCC-1833,CTRPv2,0.58,97.52
HCC-1833,CTRPv2,1.2,97.59
HCC-1833,CTRPv2,2.3,102.0
HCC-1833,CTRPv2,4.6,99.58
HCC-1833,CTRPv2,9.2,76.21
HCC-1833,CTRPv2,18.0,66.93
HCC-1833,CTRPv2,37.0,71.14
HCC-1833,CTRPv2,74.0,61.77
HCC-2279,CTRPv2,0.0023,107.2
HCC-2279,CTRPv2,0.0045,105.4
HCC-2279,CTRPv2,0.009,108.9
HCC-2279,CTRPv2,0.018,108.2
HCC-2279,CTRPv2,0.036,108.4
HCC-2279,CTRPv2,0.072,104.0
HCC-2279,CTRPv2,0.14,109.5
HCC-2279,CTRPv2,0.29,110.5
HCC-2279,CTRPv2,0.58,105.4
HCC-2279,CTRPv2,1.2,105.9
HCC-2279,CTRPv2,2.3,101.2
HCC-2279,CTRPv2,4.6,96.28
HCC-2279,CTRPv2,9.2,87.14
HCC-2279,CTRPv2,18.0,83.97
HCC-2279,CTRPv2,37.0,78.24
HCC-2279,CTRPv2,74.0,66.36
MOR/CPR,CTRPv2,0.0023,95.67
MOR/CPR,CTRPv2,0.0045,101.2
MOR/CPR,CTRPv2,0.009,109.3
MOR/CPR,CTRPv2,0.018,99.81
MOR/CPR,CTRPv2,0.036,102.4
MOR/CPR,CTRPv2,0.072,106.0
MOR/CPR,CTRPv2,0.14,101.5
MOR/CPR,CTRPv2,0.29,103.3
MOR/CPR,CTRPv2,0.58,93.19
MOR/CPR,CTRPv2,1.2,96.91
MOR/CPR,CTRPv2,2.3,95.87
MOR/CPR,CTRPv2,4.6,95.87
MOR/CPR,CTRPv2,9.2,96.13
MOR/CPR,CTRPv2,18.0,93.42
MOR/CPR,CTRPv2,37.0,86.91
MOR/CPR,CTRPv2,74.0,56.85
NCI-H460,CTRPv2,0.0023,95.74
NCI-H460,CTRPv2,0.0045,96.82
NCI-H460,CTRPv2,0.009,94.04
NCI-H460,CTRPv2,0.018,86.91
NCI-H460,CTRPv2,0.036,97.97
NCI-H460,CTRPv2,0.072,92.37
NCI-H460,CTRPv2,0.14,91.98
NCI-H460,CTRPv2,0.29,92.3
NCI-H460,CTRPv2,0.58,89.34
NCI-H460,CTRPv2,1.2,89.94
NCI-H460,CTRPv2,2.3,87.61
NCI-H460,CTRPv2,4.6,93.6
NCI-H460,CTRPv2,9.2,6.146
NCI-H460,CTRPv2,18.0,11.74
NCI-H460,CTRPv2,37.0,4.749
NCI-H460,CTRPv2,74.0,3.95
HCC-2108,CTRPv2,0.0023,102.9
HCC-2108,CTRPv2,0.0045,106.5
HCC-2108,CTRPv2,0.009,107.9
HCC-2108,CTRPv2,0.018,101.3
HCC-2108,CTRPv2,0.036,102.5
HCC-2108,CTRPv2,0.072,110.0
HCC-2108,CTRPv2,0.14,106.4
HCC-2108,CTRPv2,0.29,102.9
HCC-2108,CTRPv2,0.58,101.4
HCC-2108,CTRPv2,1.2,98.68
HCC-2108,CTRPv2,2.3,100.8
HCC-2108,CTRPv2,4.6,100.6
HCC-2108,CTRPv2,9.2,80.84
HCC-2108,CTRPv2,18.0,86.51
HCC-2108,CTRPv2,37.0,83.51
HCC-2108,CTRPv2,74.0,74.76
HCC827,CTRPv2,0.0023,111.5
HCC827,CTRPv2,0.0045,116.8
HCC827,CTRPv2,0.009,104.8
HCC827,CTRPv2,0.018,104.9
HCC827,CTRPv2,0.036,106.1
HCC827,CTRPv2,0.072,112.0
HCC827,CTRPv2,0.14,99.5
HCC827,CTRPv2,0.29,115.1
HCC827,CTRPv2,0.58,101.3
HCC827,CTRPv2,1.2,96.75
HCC827,CTRPv2,2.3,101.3
HCC827,CTRPv2,4.6,94.79
HCC827,CTRPv2,9.2,80.38
HCC827,CTRPv2,18.0,74.73
HCC827,CTRPv2,37.0,75.43
HCC827,CTRPv2,74.0,64.21
NCI-H2030,CTRPv2,0.0023,109.8
NCI-H2030,CTRPv2,0.0045,107.7
NCI-H2030,CTRPv2,0.009,112.0
NCI-H2030,CTRPv2,0.018,105.9
NCI-H2030,CTRPv2,0.036,105.1
NCI-H2030,CTRPv2,0.072,105.4
NCI-H2030,CTRPv2,0.14,107.0
NCI-H2030,CTRPv2,0.29,108.5
NCI-H2030,CTRPv2,0.58,101.4
NCI-H2030,CTRPv2,1.2,112.9
NCI-H2030,CTRPv2,2.3,102.8
NCI-H2030,CTRPv2,4.6,101.8
NCI-H2030,CTRPv2,9.2,72.46
NCI-H2030,CTRPv2,18.0,79.81
NCI-H2030,CTRPv2,37.0,40.11
NCI-H2030,CTRPv2,74.0,20.79
NCI-H1299,CTRPv2,0.0023,105.2
NCI-H1299,CTRPv2,0.0045,105.0
NCI-H1299,CTRPv2,0.009,108.9
NCI-H1299,CTRPv2,0.018,107.4
NCI-H1299,CTRPv2,0.036,111.5
NCI-H1299,CTRPv2,0.072,108.3
NCI-H1299,CTRPv2,0.14,109.3
NCI-H1299,CTRPv2,0.29,103.6
NCI-H1299,CTRPv2,0.58,106.4
NCI-H1299,CTRPv2,1.2,104.5
NCI-H1299,CTRPv2,2.3,99.63
NCI-H1299,CTRPv2,4.6,95.0
NCI-H1299,CTRPv2,9.2,62.59
NCI-H1299,CTRPv2,18.0,58.26
NCI-H1299,CTRPv2,37.0,62.5
NCI-H1299,CTRPv2,74.0,50.1
NCI-H1838,CTRPv2,0.0023,118.9
NCI-H1838,CTRPv2,0.0045,108.9
NCI-H1838,CTRPv2,0.009,101.6
NCI-H1838,CTRPv2,0.018,112.9
NCI-H1838,CTRPv2,0.036,102.3
NCI-H1838,CTRPv2,0.072,98.46
NCI-H1838,CTRPv2,0.14,110.7
NCI-H1838,CTRPv2,0.29,114.5
NCI-H1838,CTRPv2,0.58,92.71
NCI-H1838,CTRPv2,1.2,108.1
NCI-H1838,CTRPv2,2.3,109.6
NCI-H1838,CTRPv2,4.6,102.1
NCI-H1838,CTRPv2,9.2,97.82
NCI-H1838,CTRPv2,18.0,83.18
NCI-H1838,CTRPv2,37.0,93.34
NCI-H1838,CTRPv2,74.0,89.75
NCI-H196,CTRPv2,0.0023,108.9
NCI-H196,CTRPv2,0.0045,114.6
NCI-H196,CTRPv2,0.009,111.8
NCI-H196,CTRPv2,0.018,106.0
NCI-H196,CTRPv2,0.036,104.3
NCI-H196,CTRPv2,0.072,114.1
NCI-H196,CTRPv2,0.14,106.5
NCI-H196,CTRPv2,0.29,110.4
NCI-H196,CTRPv2,0.58,104.4
NCI-H196,CTRPv2,1.2,103.7
NCI-H196,CTRPv2,2.3,108.6
NCI-H196,CTRPv2,4.6,108.0
NCI-H196,CTRPv2,9.2,98.41
NCI-H196,CTRPv2,18.0,98.12
NCI-H196,CTRPv2,37.0,99.53
NCI-H196,CTRPv2,74.0,89.59
NCI-H292,CTRPv2,0.0023,103.8
NCI-H292,CTRPv2,0.0045,105.6
NCI-H292,CTRPv2,0.009,107.0
NCI-H292,CTRPv2,0.018,104.1
NCI-H292,CTRPv2,0.036,106.7
NCI-H292,CTRPv2,0.072,101.5
NCI-H292,CTRPv2,0.14,100.8
NCI-H292,CTRPv2,0.29,105.3
NCI-H292,CTRPv2,0.58,98.64
NCI-H292,CTRPv2,1.2,99.72
NCI-H292,CTRPv2,2.3,99.0
NCI-H292,CTRPv2,4.6,99.64
NCI-H292,CTRPv2,9.2,94.06
NCI-H292,CTRPv2,18.0,94.79
NCI-H292,CTRPv2,37.0,94.2
NCI-H292,CTRPv2,74.0,74.58
NCI-H526,CTRPv2,0.0023,91.2
NCI-H526,CTRPv2,0.0045,101.2
NCI-H526,CTRPv2,0.009,82.03
NCI-H526,CTRPv2,0.018,87.35
NCI-H526,CTRPv2,0.036,106.2
NCI-H526,CTRPv2,0.072,97.21
NCI-H526,CTRPv2,0.14,92.8
NCI-H526,CTRPv2,0.29,92.26
NCI-H526,CTRPv2,0.58,100.4
NCI-H526,CTRPv2,1.2,105.0
NCI-H526,CTRPv2,2.3,105.5
