Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,17.0,102.1
HSC-3,CTRPv2,33.0,109.4
SNU-1214,CTRPv2,0.002,107.9
SNU-1214,CTRPv2,0.0041,106.7
SNU-1214,CTRPv2,0.0081,107.4
SNU-1214,CTRPv2,0.016,112.5
SNU-1214,CTRPv2,0.032,105.8
SNU-1214,CTRPv2,0.065,103.0
SNU-1214,CTRPv2,0.13,105.8
SNU-1214,CTRPv2,0.26,110.1
SNU-1214,CTRPv2,0.52,95.77
SNU-1214,CTRPv2,1.0,102.1
SNU-1214,CTRPv2,2.1,92.8
SNU-1214,CTRPv2,4.2,92.91
SNU-1214,CTRPv2,8.3,95.41
SNU-1214,CTRPv2,17.0,96.28
SNU-1214,CTRPv2,33.0,97.77
SNU-1214,CTRPv2,66.0,101.4
SNU-46,CTRPv2,0.002,85.86
SNU-46,CTRPv2,0.0041,104.1
SNU-46,CTRPv2,0.0081,91.12
SNU-46,CTRPv2,0.016,96.24
SNU-46,CTRPv2,0.032,87.87
SNU-46,CTRPv2,0.065,94.91
SNU-46,CTRPv2,0.13,96.79
SNU-46,CTRPv2,0.26,94.9
SNU-46,CTRPv2,0.52,89.78
SNU-46,CTRPv2,1.0,86.14
SNU-46,CTRPv2,2.1,74.69
SNU-46,CTRPv2,4.2,82.71
SNU-46,CTRPv2,8.3,82.67
SNU-46,CTRPv2,17.0,87.19
SNU-46,CTRPv2,33.0,84.21
SNU-46,CTRPv2,66.0,101.3
SNU-899,CTRPv2,0.002,100.7
SNU-899,CTRPv2,0.0041,102.2
SNU-899,CTRPv2,0.0081,103.5
SNU-899,CTRPv2,0.016,103.0
SNU-899,CTRPv2,0.032,105.2
SNU-899,CTRPv2,0.065,99.32
SNU-899,CTRPv2,0.13,103.9
SNU-899,CTRPv2,0.26,103.2
SNU-899,CTRPv2,0.52,99.98
SNU-899,CTRPv2,1.0,100.1
SNU-899,CTRPv2,2.1,100.2
SNU-899,CTRPv2,4.2,96.23
SNU-899,CTRPv2,8.3,96.56
SNU-899,CTRPv2,17.0,99.34
SNU-899,CTRPv2,33.0,100.5
SNU-899,CTRPv2,66.0,102.7
YD-10B,CTRPv2,0.002,106.3
YD-10B,CTRPv2,0.0041,109.0
YD-10B,CTRPv2,0.0081,104.9
YD-10B,CTRPv2,0.016,122.8
YD-10B,CTRPv2,0.032,110.7
YD-10B,CTRPv2,0.065,109.1
YD-10B,CTRPv2,0.13,108.0
YD-10B,CTRPv2,0.26,110.5
YD-10B,CTRPv2,0.52,103.1
YD-10B,CTRPv2,1.0,101.8
YD-10B,CTRPv2,2.1,107.3
YD-10B,CTRPv2,4.2,102.8
YD-10B,CTRPv2,8.3,107.7
YD-10B,CTRPv2,17.0,105.4
YD-10B,CTRPv2,33.0,105.3
YD-10B,CTRPv2,66.0,116.9
YD-38,CTRPv2,0.002,104.9
YD-38,CTRPv2,0.0041,106.6
YD-38,CTRPv2,0.0081,104.7
YD-38,CTRPv2,0.016,97.1
YD-38,CTRPv2,0.032,101.7
YD-38,CTRPv2,0.065,106.9
YD-38,CTRPv2,0.13,100.4
YD-38,CTRPv2,0.26,98.97
YD-38,CTRPv2,0.52,103.4
YD-38,CTRPv2,1.0,103.7
YD-38,CTRPv2,2.1,101.8
YD-38,CTRPv2,4.2,101.6
YD-38,CTRPv2,8.3,103.4
YD-38,CTRPv2,17.0,101.3
YD-38,CTRPv2,33.0,104.1
YD-38,CTRPv2,66.0,101.1
