Cell Line,Dataset,Dose,Response
OVTOKO,GDSC1000,1.25,75.4241
OVTOKO,GDSC1000,2.5,72.0217
OVTOKO,GDSC1000,5.0,68.8281
OVTOKO,GDSC1000,10.0,69.0078
OVTOKO,GDSC1000,20.0,59.774
ES-2,GDSC1000,0.078125,101.522
ES-2,GDSC1000,0.15625,85.3716
ES-2,GDSC1000,0.3125,93.1613
ES-2,GDSC1000,0.625,75.8988
ES-2,GDSC1000,1.25,69.9934
ES-2,GDSC1000,2.5,63.6906
ES-2,GDSC1000,5.0,51.1208
ES-2,GDSC1000,10.0,53.3444
ES-2,GDSC1000,20.0,44.4764
OAW-42,GDSC1000,0.078125,103.944
OAW-42,GDSC1000,0.15625,100.523
OAW-42,GDSC1000,0.3125,102.77
OAW-42,GDSC1000,0.625,99.7945
OAW-42,GDSC1000,1.25,104.748
OAW-42,GDSC1000,2.5,102.879
OAW-42,GDSC1000,5.0,96.4338
OAW-42,GDSC1000,10.0,93.5788
OAW-42,GDSC1000,20.0,83.4464
OC-314,GDSC1000,0.078125,99.2371
OC-314,GDSC1000,0.15625,97.3215
OC-314,GDSC1000,0.3125,87.2365
OC-314,GDSC1000,0.625,77.5842
OC-314,GDSC1000,1.25,69.6961
OC-314,GDSC1000,2.5,52.9735
OC-314,GDSC1000,5.0,55.4644
OC-314,GDSC1000,10.0,51.772
OC-314,GDSC1000,20.0,48.2149
FU-OV-1,GDSC1000,0.078125,91.9832
FU-OV-1,GDSC1000,0.15625,88.7136
FU-OV-1,GDSC1000,0.3125,91.549
FU-OV-1,GDSC1000,0.625,86.7144
FU-OV-1,GDSC1000,1.25,80.3048
FU-OV-1,GDSC1000,2.5,81.9955
FU-OV-1,GDSC1000,5.0,79.1356
FU-OV-1,GDSC1000,10.0,76.1282
FU-OV-1,GDSC1000,20.0,50.388
OVCAR-5,GDSC1000,0.078125,99.5004
OVCAR-5,GDSC1000,0.15625,96.3505
OVCAR-5,GDSC1000,0.3125,89.2014
OVCAR-5,GDSC1000,0.625,88.8811
OVCAR-5,GDSC1000,1.25,85.6443
OVCAR-5,GDSC1000,2.5,84.8157
OVCAR-5,GDSC1000,5.0,84.4195
OVCAR-5,GDSC1000,10.0,80.6277
OVCAR-5,GDSC1000,20.0,70.2358
EFO-27,GDSC1000,0.078125,91.0476
EFO-27,GDSC1000,0.15625,85.3832
EFO-27,GDSC1000,0.3125,84.9228
EFO-27,GDSC1000,0.625,83.8175
EFO-27,GDSC1000,1.25,79.2657
EFO-27,GDSC1000,2.5,75.3556
EFO-27,GDSC1000,5.0,71.8223
EFO-27,GDSC1000,10.0,64.8445
EFO-27,GDSC1000,20.0,59.7518
EFO-21,GDSC1000,0.078125,92.4644
EFO-21,GDSC1000,0.15625,84.1038
EFO-21,GDSC1000,0.3125,90.8867
EFO-21,GDSC1000,0.625,76.4264
EFO-21,GDSC1000,1.25,75.3477
EFO-21,GDSC1000,2.5,70.3548
EFO-21,GDSC1000,5.0,68.8859
EFO-21,GDSC1000,10.0,61.3245
EFO-21,GDSC1000,20.0,61.1272
IOSE-364-,GDSC1000,0.078125,70.5275
IOSE-364-,GDSC1000,0.15625,75.2174
IOSE-364-,GDSC1000,0.3125,84.2645
IOSE-364-,GDSC1000,0.625,90.1662
IOSE-364-,GDSC1000,1.25,79.4782
IOSE-364-,GDSC1000,2.5,75.3001
IOSE-364-,GDSC1000,5.0,63.0471
IOSE-364-,GDSC1000,10.0,62.1232
IOSE-364-,GDSC1000,20.0,21.4195
SK-OV-3,GDSC1000,0.078125,95.9685
SK-OV-3,GDSC1000,0.15625,95.8268
SK-OV-3,GDSC1000,0.3125,94.2049
SK-OV-3,GDSC1000,0.625,82.4518
SK-OV-3,GDSC1000,1.25,78.3111
SK-OV-3,GDSC1000,2.5,59.4811
SK-OV-3,GDSC1000,5.0,63.1856
SK-OV-3,GDSC1000,10.0,56.1518
SK-OV-3,GDSC1000,20.0,45.1375
OVK18,GDSC1000,0.078125,97.8602
OVK18,GDSC1000,0.15625,99.4305
OVK18,GDSC1000,0.3125,97.7656
OVK18,GDSC1000,0.625,92.2033
OVK18,GDSC1000,1.25,99.7636
OVK18,GDSC1000,2.5,94.4053
OVK18,GDSC1000,5.0,92.9397
OVK18,GDSC1000,10.0,91.456
OVK18,GDSC1000,20.0,95.2232
HEY,GDSC1000,0.078125,105.492
HEY,GDSC1000,0.15625,97.8438
HEY,GDSC1000,0.3125,98.2427
HEY,GDSC1000,0.625,95.7264
HEY,GDSC1000,1.25,81.0303
HEY,GDSC1000,2.5,77.1782
HEY,GDSC1000,5.0,74.7316
HEY,GDSC1000,10.0,68.2457
HEY,GDSC1000,20.0,57.2001
OVMIU,GDSC1000,0.078125,96.4972
OVMIU,GDSC1000,0.15625,87.0177
OVMIU,GDSC1000,0.3125,84.3073
OVMIU,GDSC1000,0.625,88.1052
OVMIU,GDSC1000,1.25,70.5738
OVMIU,GDSC1000,2.5,73.6254
OVMIU,GDSC1000,5.0,55.2958
OVMIU,GDSC1000,10.0,57.4696
OVMIU,GDSC1000,20.0,46.5698
KGN,GDSC1000,0.078125,93.9766
KGN,GDSC1000,0.15625,87.9581
KGN,GDSC1000,0.3125,100.154
KGN,GDSC1000,0.625,84.2992
KGN,GDSC1000,1.25,86.0071
KGN,GDSC1000,2.5,65.2188
KGN,GDSC1000,5.0,59.4495
KGN,GDSC1000,10.0,43.9663
KGN,GDSC1000,20.0,18.1242
IOSE-75-16SV40,GDSC1000,0.078125,90.0936
IOSE-75-16SV40,GDSC1000,0.15625,91.7562
IOSE-75-16SV40,GDSC1000,0.3125,88.2902
IOSE-75-16SV40,GDSC1000,0.625,84.4912
IOSE-75-16SV40,GDSC1000,1.25,65.8064
IOSE-75-16SV40,GDSC1000,2.5,49.998
IOSE-75-16SV40,GDSC1000,5.0,47.823
IOSE-75-16SV40,GDSC1000,10.0,44.3432
IOSE-75-16SV40,GDSC1000,20.0,47.481
OVISE,GDSC1000,0.078125,104.474
OVISE,GDSC1000,0.15625,91.8862
OVISE,GDSC1000,0.3125,91.6152
OVISE,GDSC1000,0.625,86.2202
OVISE,GDSC1000,1.25,83.6084
OVISE,GDSC1000,2.5,74.4755
OVISE,GDSC1000,5.0,74.5177
OVISE,GDSC1000,10.0,70.1243
OVISE,GDSC1000,20.0,53.2957
Caov-4,GDSC1000,0.078125,95.0365
Caov-4,GDSC1000,0.15625,97.7412
Caov-4,GDSC1000,0.3125,93.7839
Caov-4,GDSC1000,0.625,97.4695
Caov-4,GDSC1000,1.25,88.6097
Caov-4,GDSC1000,2.5,88.6131
Caov-4,GDSC1000,5.0,98.7086
Caov-4,GDSC1000,10.0,96.101
Caov-4,GDSC1000,20.0,94.9307
PE01,GDSC1000,0.078125,107.078
PE01,GDSC1000,0.15625,89.5072
PE01,GDSC1000,0.3125,110.781
PE01,GDSC1000,0.625,90.7645
PE01,GDSC1000,1.25,97.7306
PE01,GDSC1000,2.5,69.6309
PE01,GDSC1000,5.0,101.239
PE01,GDSC1000,10.0,83.6097
PE01,GDSC1000,20.0,60.3713
Caov-3,GDSC1000,0.078125,101.822
Caov-3,GDSC1000,0.15625,98.1484
Caov-3,GDSC1000,0.3125,98.277
Caov-3,GDSC1000,0.625,97.7215
Caov-3,GDSC1000,1.25,87.5323
Caov-3,GDSC1000,2.5,89.8387
Caov-3,GDSC1000,5.0,80.1803
Caov-3,GDSC1000,10.0,77.2438
Caov-3,GDSC1000,20.0,40.3848
OVKATE,GDSC1000,0.078125,86.9884
OVKATE,GDSC1000,0.15625,92.4373
OVKATE,GDSC1000,0.3125,86.5819
OVKATE,GDSC1000,0.625,66.7558
OVKATE,GDSC1000,1.25,65.1162
OVKATE,GDSC1000,2.5,52.2027
OVKATE,GDSC1000,5.0,53.3002
OVKATE,GDSC1000,10.0,45.7385
OVKATE,GDSC1000,20.0,22.8885
RMG-I,GDSC1000,0.078125,103.268
RMG-I,GDSC1000,0.15625,94.5515
RMG-I,GDSC1000,0.3125,90.764
RMG-I,GDSC1000,0.625,85.187
RMG-I,GDSC1000,1.25,85.0515
RMG-I,GDSC1000,2.5,72.5397
RMG-I,GDSC1000,5.0,53.9072
RMG-I,GDSC1000,10.0,53.4715
RMG-I,GDSC1000,20.0,48.8729
OVCA433,GDSC1000,0.078125,98.3412
OVCA433,GDSC1000,0.15625,96.6986
OVCA433,GDSC1000,0.3125,100.954
OVCA433,GDSC1000,0.625,99.5583
OVCA433,GDSC1000,1.25,96.2826
OVCA433,GDSC1000,2.5,90.1079
OVCA433,GDSC1000,5.0,88.5467
OVCA433,GDSC1000,10.0,87.1056
OVCA433,GDSC1000,20.0,75.8552
UWB1.289,GDSC1000,0.078125,100.474
UWB1.289,GDSC1000,0.15625,92.8245
UWB1.289,GDSC1000,0.3125,87.1021
UWB1.289,GDSC1000,0.625,86.4905
UWB1.289,GDSC1000,1.25,80.5526
UWB1.289,GDSC1000,2.5,64.0425
UWB1.289,GDSC1000,5.0,71.3846
UWB1.289,GDSC1000,10.0,65.551
UWB1.289,GDSC1000,20.0,52.9537
OAW-28,GDSC1000,0.078125,98.3567
OAW-28,GDSC1000,0.15625,89.4074
OAW-28,GDSC1000,0.3125,85.7679
OAW-28,GDSC1000,0.625,70.5526
OAW-28,GDSC1000,1.25,82.3334
OAW-28,GDSC1000,2.5,69.7005
OAW-28,GDSC1000,5.0,50.4805
OAW-28,GDSC1000,10.0,44.8125
OAW-28,GDSC1000,20.0,48.8172
OV7,GDSC1000,0.078125,98.7611
OV7,GDSC1000,0.15625,103.078
OV7,GDSC1000,0.3125,106.111
OV7,GDSC1000,0.625,90.587
OV7,GDSC1000,1.25,94.0302
OV7,GDSC1000,2.5,85.4434
OV7,GDSC1000,5.0,75.502
OV7,GDSC1000,10.0,67.0457
OV7,GDSC1000,20.0,53.0121
PA-1,GDSC1000,0.078125,105.91
PA-1,GDSC1000,0.15625,67.6266
PA-1,GDSC1000,0.3125,69.3478
PA-1,GDSC1000,0.625,50.1238
PA-1,GDSC1000,1.25,32.9694
PA-1,GDSC1000,2.5,12.4962
PA-1,GDSC1000,5.0,3.72954
PA-1,GDSC1000,10.0,2.95284
PA-1,GDSC1000,20.0,2.5319
A2780,GDSC1000,0.078125,93.4577
A2780,GDSC1000,0.15625,85.0207
A2780,GDSC1000,0.3125,80.1257
A2780,GDSC1000,0.625,64.6497
A2780,GDSC1000,1.25,49.5805
A2780,GDSC1000,2.5,40.9256
A2780,GDSC1000,5.0,27.8252
A2780,GDSC1000,10.0,26.3014
A2780,GDSC1000,20.0,19.8093
DOV13,GDSC1000,0.078125,97.1122
DOV13,GDSC1000,0.15625,95.4438
DOV13,GDSC1000,0.3125,99.5258
DOV13,GDSC1000,0.625,87.2999
DOV13,GDSC1000,1.25,98.7001
DOV13,GDSC1000,2.5,100.82
DOV13,GDSC1000,5.0,99.8222
DOV13,GDSC1000,10.0,86.5519
DOV13,GDSC1000,20.0,89.3127
TOV-21G,GDSC1000,0.078125,99.2285
TOV-21G,GDSC1000,0.15625,99.3788
TOV-21G,GDSC1000,0.3125,99.82
TOV-21G,GDSC1000,0.625,97.2446
TOV-21G,GDSC1000,1.25,96.6518
TOV-21G,GDSC1000,2.5,99.6022
TOV-21G,GDSC1000,5.0,91.1394
TOV-21G,GDSC1000,10.0,87.4328
TOV-21G,GDSC1000,20.0,69.4219
KURAMOCHI,GDSC1000,0.078125,95.3838
KURAMOCHI,GDSC1000,0.15625,93.4617
KURAMOCHI,GDSC1000,0.3125,93.2566
KURAMOCHI,GDSC1000,0.625,88.8968
KURAMOCHI,GDSC1000,1.25,96.1295
KURAMOCHI,GDSC1000,2.5,90.942
KURAMOCHI,GDSC1000,5.0,91.8077
KURAMOCHI,GDSC1000,10.0,91.7621
KURAMOCHI,GDSC1000,20.0,83.9227
OV56,GDSC1000,0.078125,106.564
OV56,GDSC1000,0.15625,99.75
OV56,GDSC1000,0.3125,101.358
OV56,GDSC1000,0.625,105.633
OV56,GDSC1000,1.25,97.1395
OV56,GDSC1000,2.5,87.9889
OV56,GDSC1000,5.0,92.2073
OV56,GDSC1000,10.0,92.4834
OV56,GDSC1000,20.0,80.1854
JHOS-3,GDSC1000,0.078125,92.789
JHOS-3,GDSC1000,0.15625,94.7602
JHOS-3,GDSC1000,0.3125,90.704
JHOS-3,GDSC1000,0.625,93.5566
JHOS-3,GDSC1000,1.25,82.1501
JHOS-3,GDSC1000,2.5,82.4763
JHOS-3,GDSC1000,5.0,73.5996
JHOS-3,GDSC1000,10.0,77.0147
JHOS-3,GDSC1000,20.0,69.8148
OVCAR-4,GDSC1000,0.078125,92.1734
OVCAR-4,GDSC1000,0.15625,82.8444
OVCAR-4,GDSC1000,0.3125,74.706
OVCAR-4,GDSC1000,0.625,67.8274
OVCAR-4,GDSC1000,1.25,69.179
OVCAR-4,GDSC1000,2.5,71.3071
OVCAR-4,GDSC1000,5.0,64.8728
OVCAR-4,GDSC1000,10.0,63.1076
OVCAR-4,GDSC1000,20.0,62.9218
SW626,GDSC1000,0.078125,89.3351
SW626,GDSC1000,0.15625,102.737
SW626,GDSC1000,0.3125,94.9925
SW626,GDSC1000,0.625,82.0514
SW626,GDSC1000,1.25,82.986
SW626,GDSC1000,2.5,74.242
SW626,GDSC1000,5.0,72.718
SW626,GDSC1000,10.0,65.8033
SW626,GDSC1000,20.0,65.0704
OV-17R,GDSC1000,0.078125,86.017
OV-17R,GDSC1000,0.15625,84.6537
OV-17R,GDSC1000,0.3125,70.8727
OV-17R,GDSC1000,0.625,75.502
OV-17R,GDSC1000,1.25,75.0749
OV-17R,GDSC1000,2.5,76.8096
OV-17R,GDSC1000,5.0,80.6037
OV-17R,GDSC1000,10.0,72.4912
OV-17R,GDSC1000,20.0,67.8734
IOSE-397,GDSC1000,0.078125,102.276
IOSE-397,GDSC1000,0.15625,88.0974
IOSE-397,GDSC1000,0.3125,73.9053
IOSE-397,GDSC1000,0.625,52.4557
IOSE-397,GDSC1000,1.25,54.1203
IOSE-397,GDSC1000,2.5,28.7964
IOSE-397,GDSC1000,5.0,20.6642
IOSE-397,GDSC1000,10.0,17.1051
IOSE-397,GDSC1000,20.0,16.9723
SNU-8,CTRPv2,0.002,96.91
SNU-8,CTRPv2,0.0041,96.9
SNU-8,CTRPv2,0.0081,94.76
SNU-8,CTRPv2,0.016,106.8
SNU-8,CTRPv2,0.032,92.77
SNU-8,CTRPv2,0.065,97.05
SNU-8,CTRPv2,0.13,93.12
SNU-8,CTRPv2,0.26,94.85
SNU-8,CTRPv2,0.52,101.2
SNU-8,CTRPv2,1.0,97.2
SNU-8,CTRPv2,2.1,106.7
SNU-8,CTRPv2,4.2,100.7
SNU-8,CTRPv2,8.3,76.3
SNU-8,CTRPv2,17.0,67.01
SNU-8,CTRPv2,33.0,54.35
SNU-8,CTRPv2,66.0,12.8
KURAMOCHI,CTRPv2,0.002,99.6
KURAMOCHI,CTRPv2,0.0041,96.28
KURAMOCHI,CTRPv2,0.0081,93.05
KURAMOCHI,CTRPv2,0.016,91.18
KURAMOCHI,CTRPv2,0.032,99.69
KURAMOCHI,CTRPv2,0.065,95.16
KURAMOCHI,CTRPv2,0.13,95.76
KURAMOCHI,CTRPv2,0.26,87.7
KURAMOCHI,CTRPv2,0.52,89.45
KURAMOCHI,CTRPv2,1.0,83.8
KURAMOCHI,CTRPv2,2.1,85.87
KURAMOCHI,CTRPv2,4.2,81.33
KURAMOCHI,CTRPv2,8.3,80.43
KURAMOCHI,CTRPv2,17.0,70.75
KURAMOCHI,CTRPv2,33.0,76.71
KURAMOCHI,CTRPv2,66.0,65.08
ONCO-DG-1,CTRPv2,0.002,100.1
ONCO-DG-1,CTRPv2,0.0041,100.6
ONCO-DG-1,CTRPv2,0.0081,99.09
ONCO-DG-1,CTRPv2,0.016,103.8
ONCO-DG-1,CTRPv2,0.032,103.1
ONCO-DG-1,CTRPv2,0.065,96.38
ONCO-DG-1,CTRPv2,0.13,96.33
ONCO-DG-1,CTRPv2,0.26,97.51
ONCO-DG-1,CTRPv2,0.52,96.58
ONCO-DG-1,CTRPv2,1.0,92.13
ONCO-DG-1,CTRPv2,2.1,90.52
ONCO-DG-1,CTRPv2,4.2,81.67
ONCO-DG-1,CTRPv2,8.3,83.63
ONCO-DG-1,CTRPv2,17.0,63.96
ONCO-DG-1,CTRPv2,33.0,62.82
ONCO-DG-1,CTRPv2,66.0,34.94
OVTOKO,CTRPv2,0.002,99.72
OVTOKO,CTRPv2,0.0041,99.55
OVTOKO,CTRPv2,0.0081,95.07
OVTOKO,CTRPv2,0.016,90.86
OVTOKO,CTRPv2,0.032,100.0
OVTOKO,CTRPv2,0.065,92.89
OVTOKO,CTRPv2,0.13,88.52
OVTOKO,CTRPv2,0.26,71.63
OVTOKO,CTRPv2,0.52,88.32
OVTOKO,CTRPv2,1.0,78.78
OVTOKO,CTRPv2,2.1,85.15
OVTOKO,CTRPv2,4.2,56.46
OVTOKO,CTRPv2,8.3,46.14
OVTOKO,CTRPv2,17.0,39.67
OVTOKO,CTRPv2,33.0,27.42
OVTOKO,CTRPv2,66.0,6.072
OVSAHO,CTRPv2,0.002,92.44
OVSAHO,CTRPv2,0.0041,105.3
OVSAHO,CTRPv2,0.0081,93.69
OVSAHO,CTRPv2,0.016,96.98
OVSAHO,CTRPv2,0.032,100.0
OVSAHO,CTRPv2,0.065,90.66
OVSAHO,CTRPv2,0.13,90.72
OVSAHO,CTRPv2,0.26,94.01
OVSAHO,CTRPv2,0.52,89.68
OVSAHO,CTRPv2,1.0,85.18
OVSAHO,CTRPv2,2.1,86.13
OVSAHO,CTRPv2,4.2,75.9
OVSAHO,CTRPv2,8.3,64.15
OVSAHO,CTRPv2,17.0,64.1
OVSAHO,CTRPv2,33.0,61.87
OVSAHO,CTRPv2,66.0,39.58
SNU-119,CTRPv2,0.002,100.4
SNU-119,CTRPv2,0.0041,102.0
SNU-119,CTRPv2,0.0081,94.86
SNU-119,CTRPv2,0.016,90.35
SNU-119,CTRPv2,0.032,100.5
SNU-119,CTRPv2,0.065,94.59
SNU-119,CTRPv2,0.13,93.46
SNU-119,CTRPv2,0.26,90.6
SNU-119,CTRPv2,0.52,92.64
SNU-119,CTRPv2,1.0,88.41
SNU-119,CTRPv2,2.1,83.33
SNU-119,CTRPv2,4.2,74.67
SNU-119,CTRPv2,8.3,64.78
SNU-119,CTRPv2,17.0,56.84
SNU-119,CTRPv2,33.0,54.21
SNU-119,CTRPv2,66.0,35.24
DOV13,CTRPv2,0.002,101.5
DOV13,CTRPv2,0.0041,97.66
DOV13,CTRPv2,0.0081,110.3
DOV13,CTRPv2,0.016,106.5
DOV13,CTRPv2,0.032,101.5
DOV13,CTRPv2,0.065,105.4
DOV13,CTRPv2,0.13,97.86
DOV13,CTRPv2,0.26,104.2
DOV13,CTRPv2,0.52,108.0
DOV13,CTRPv2,1.0,95.0
DOV13,CTRPv2,2.1,105.5
DOV13,CTRPv2,4.2,94.31
DOV13,CTRPv2,8.3,86.27
DOV13,CTRPv2,17.0,77.65
DOV13,CTRPv2,33.0,72.61
DOV13,CTRPv2,66.0,31.38
ES-2,CTRPv2,0.002,102.3
ES-2,CTRPv2,0.0041,103.9
ES-2,CTRPv2,0.0081,99.66
ES-2,CTRPv2,0.016,101.7
ES-2,CTRPv2,0.032,98.24
ES-2,CTRPv2,0.065,97.37
ES-2,CTRPv2,0.13,99.7
ES-2,CTRPv2,0.26,102.5
ES-2,CTRPv2,0.52,99.43
ES-2,CTRPv2,1.0,94.69
ES-2,CTRPv2,2.1,87.09
ES-2,CTRPv2,4.2,86.05
ES-2,CTRPv2,8.3,81.23
ES-2,CTRPv2,17.0,81.89
ES-2,CTRPv2,33.0,74.0
ES-2,CTRPv2,66.0,45.59
OVISE,CTRPv2,0.002,104.7
OVISE,CTRPv2,0.0041,102.3
OVISE,CTRPv2,0.0081,104.0
OVISE,CTRPv2,0.016,101.5
OVISE,CTRPv2,0.032,102.5
OVISE,CTRPv2,0.065,98.57
OVISE,CTRPv2,0.13,99.1
OVISE,CTRPv2,0.26,102.8
OVISE,CTRPv2,0.52,98.88
OVISE,CTRPv2,1.0,96.31
OVISE,CTRPv2,2.1,102.6
OVISE,CTRPv2,4.2,97.72
OVISE,CTRPv2,8.3,88.97
OVISE,CTRPv2,17.0,77.36
OVISE,CTRPv2,33.0,79.22
OVISE,CTRPv2,66.0,58.57
JHOC-5,CTRPv2,0.002,99.77
JHOC-5,CTRPv2,0.0041,96.76
JHOC-5,CTRPv2,0.0081,99.55
JHOC-5,CTRPv2,0.016,97.43
JHOC-5,CTRPv2,0.032,98.38
JHOC-5,CTRPv2,0.065,94.42
JHOC-5,CTRPv2,0.13,95.02
JHOC-5,CTRPv2,0.26,99.9
JHOC-5,CTRPv2,0.52,98.51
JHOC-5,CTRPv2,1.0,93.8
JHOC-5,CTRPv2,2.1,94.85
JHOC-5,CTRPv2,4.2,88.36
JHOC-5,CTRPv2,8.3,73.27
JHOC-5,CTRPv2,17.0,73.14
JHOC-5,CTRPv2,33.0,72.43
JHOC-5,CTRPv2,66.0,54.32
FU-OV-1,CTRPv2,0.002,165.6
FU-OV-1,CTRPv2,0.0041,106.5
FU-OV-1,CTRPv2,0.0081,82.48
FU-OV-1,CTRPv2,0.016,86.57
FU-OV-1,CTRPv2,0.032,94.97
FU-OV-1,CTRPv2,0.065,91.29
FU-OV-1,CTRPv2,0.13,89.0
FU-OV-1,CTRPv2,0.26,71.82
FU-OV-1,CTRPv2,0.52,88.35
FU-OV-1,CTRPv2,1.0,82.13
FU-OV-1,CTRPv2,2.1,74.73
FU-OV-1,CTRPv2,4.2,65.18
FU-OV-1,CTRPv2,8.3,57.59
FU-OV-1,CTRPv2,17.0,50.01
FU-OV-1,CTRPv2,33.0,41.82
FU-OV-1,CTRPv2,66.0,34.75
A2780,CTRPv2,0.002,109.1
A2780,CTRPv2,0.0041,108.7
A2780,CTRPv2,0.0081,101.0
A2780,CTRPv2,0.016,100.4
A2780,CTRPv2,0.032,110.9
A2780,CTRPv2,0.065,97.37
A2780,CTRPv2,0.13,94.62
A2780,CTRPv2,0.26,97.24
A2780,CTRPv2,0.52,97.08
A2780,CTRPv2,1.0,88.29
A2780,CTRPv2,2.1,67.61
A2780,CTRPv2,4.2,44.48
A2780,CTRPv2,8.3,35.69
A2780,CTRPv2,17.0,34.12
A2780,CTRPv2,33.0,34.16
A2780,CTRPv2,66.0,17.15
IGROV-1,CTRPv2,0.002,97.8
IGROV-1,CTRPv2,0.0041,96.28
IGROV-1,CTRPv2,0.0081,104.3
IGROV-1,CTRPv2,0.016,102.7
IGROV-1,CTRPv2,0.032,97.99
IGROV-1,CTRPv2,0.065,97.41
IGROV-1,CTRPv2,0.13,98.64
IGROV-1,CTRPv2,0.26,96.16
IGROV-1,CTRPv2,0.52,102.4
IGROV-1,CTRPv2,1.0,99.39
IGROV-1,CTRPv2,2.1,95.1
IGROV-1,CTRPv2,4.2,75.42
IGROV-1,CTRPv2,8.3,48.4
IGROV-1,CTRPv2,17.0,46.47
IGROV-1,CTRPv2,33.0,43.02
IGROV-1,CTRPv2,66.0,28.47
MCAS,CTRPv2,0.002,100.1
MCAS,CTRPv2,0.0041,103.3
MCAS,CTRPv2,0.0081,111.5
MCAS,CTRPv2,0.016,104.7
MCAS,CTRPv2,0.032,100.9
MCAS,CTRPv2,0.065,100.6
MCAS,CTRPv2,0.13,106.3
MCAS,CTRPv2,0.26,103.0
MCAS,CTRPv2,0.52,91.91
MCAS,CTRPv2,1.0,95.03
MCAS,CTRPv2,2.1,103.5
MCAS,CTRPv2,4.2,98.8
MCAS,CTRPv2,8.3,70.36
MCAS,CTRPv2,17.0,66.29
MCAS,CTRPv2,33.0,77.26
MCAS,CTRPv2,66.0,34.53
OVCAR-4,CTRPv2,0.002,107.1
