Cell Line,Dataset,Dose,Response
769-P,CTRPv2,0.065,109.3
769-P,CTRPv2,0.13,112.3
769-P,CTRPv2,0.26,113.8
769-P,CTRPv2,0.52,117.5
769-P,CTRPv2,1.0,110.1
769-P,CTRPv2,4.2,108.0
769-P,CTRPv2,8.3,116.8
769-P,CTRPv2,17.0,115.6
769-P,CTRPv2,66.0,111.5
769-P,CTRPv2,130.0,115.4
769-P,CTRPv2,270.0,114.3
SNU-1272,CTRPv2,0.0081,108.3
SNU-1272,CTRPv2,0.016,109.1
SNU-1272,CTRPv2,0.032,114.5
SNU-1272,CTRPv2,0.065,101.8
SNU-1272,CTRPv2,0.13,115.9
SNU-1272,CTRPv2,0.26,111.9
SNU-1272,CTRPv2,0.52,107.0
SNU-1272,CTRPv2,1.0,110.5
SNU-1272,CTRPv2,2.1,110.1
SNU-1272,CTRPv2,4.2,89.99
SNU-1272,CTRPv2,8.3,86.32
SNU-1272,CTRPv2,17.0,104.6
SNU-1272,CTRPv2,33.0,102.6
SNU-1272,CTRPv2,66.0,111.0
SNU-1272,CTRPv2,130.0,109.5
SNU-1272,CTRPv2,270.0,98.46
TUHR10TKB,CTRPv2,0.0081,113.2
TUHR10TKB,CTRPv2,0.016,107.6
TUHR10TKB,CTRPv2,0.032,104.6
TUHR10TKB,CTRPv2,0.065,109.0
TUHR10TKB,CTRPv2,0.13,116.5
TUHR10TKB,CTRPv2,0.26,116.2
TUHR10TKB,CTRPv2,0.52,110.7
TUHR10TKB,CTRPv2,1.0,108.7
TUHR10TKB,CTRPv2,2.1,101.6
TUHR10TKB,CTRPv2,4.2,98.35
TUHR10TKB,CTRPv2,8.3,105.9
TUHR10TKB,CTRPv2,17.0,104.8
TUHR10TKB,CTRPv2,33.0,98.6
TUHR10TKB,CTRPv2,66.0,94.47
TUHR10TKB,CTRPv2,130.0,108.3
TUHR10TKB,CTRPv2,270.0,93.11
VMRC-RCW,CTRPv2,0.0081,104.0
VMRC-RCW,CTRPv2,0.016,104.6
VMRC-RCW,CTRPv2,0.032,97.17
VMRC-RCW,CTRPv2,0.065,98.85
VMRC-RCW,CTRPv2,0.13,102.0
VMRC-RCW,CTRPv2,0.26,104.9
VMRC-RCW,CTRPv2,0.52,93.11
VMRC-RCW,CTRPv2,1.0,93.53
VMRC-RCW,CTRPv2,2.1,101.8
VMRC-RCW,CTRPv2,4.2,99.08
VMRC-RCW,CTRPv2,8.3,92.69
VMRC-RCW,CTRPv2,17.0,93.74
VMRC-RCW,CTRPv2,33.0,92.97
VMRC-RCW,CTRPv2,66.0,97.11
VMRC-RCW,CTRPv2,130.0,93.64
VMRC-RCW,CTRPv2,270.0,91.06
KMRC-1,CTRPv2,0.0081,101.8
KMRC-1,CTRPv2,0.016,93.51
KMRC-1,CTRPv2,0.032,89.06
KMRC-1,CTRPv2,0.065,101.5
KMRC-1,CTRPv2,0.13,96.55
KMRC-1,CTRPv2,0.26,97.34
KMRC-1,CTRPv2,0.52,102.4
KMRC-1,CTRPv2,1.0,93.85
KMRC-1,CTRPv2,2.1,100.3
KMRC-1,CTRPv2,4.2,100.1
KMRC-1,CTRPv2,8.3,97.61
KMRC-1,CTRPv2,17.0,97.43
KMRC-1,CTRPv2,33.0,102.1
KMRC-1,CTRPv2,66.0,103.4
KMRC-1,CTRPv2,130.0,105.5
KMRC-1,CTRPv2,270.0,99.68
ACHN,CTRPv2,0.0081,104.8
ACHN,CTRPv2,0.016,87.44
ACHN,CTRPv2,0.032,103.0
ACHN,CTRPv2,0.065,100.7
ACHN,CTRPv2,0.13,102.3
ACHN,CTRPv2,0.26,99.79
ACHN,CTRPv2,0.52,100.7
ACHN,CTRPv2,1.0,101.1
ACHN,CTRPv2,2.1,97.83
ACHN,CTRPv2,4.2,97.56
ACHN,CTRPv2,8.3,95.3
ACHN,CTRPv2,17.0,91.83
ACHN,CTRPv2,33.0,95.43
ACHN,CTRPv2,66.0,101.0
ACHN,CTRPv2,130.0,104.9
ACHN,CTRPv2,270.0,106.4
VMRC-RCZ,CTRPv2,0.0081,83.5
VMRC-RCZ,CTRPv2,0.016,103.9
VMRC-RCZ,CTRPv2,0.032,91.58
VMRC-RCZ,CTRPv2,0.065,92.37
VMRC-RCZ,CTRPv2,0.13,95.5
VMRC-RCZ,CTRPv2,0.26,98.35
VMRC-RCZ,CTRPv2,0.52,96.47
VMRC-RCZ,CTRPv2,1.0,89.05
VMRC-RCZ,CTRPv2,2.1,96.05
VMRC-RCZ,CTRPv2,4.2,95.12
VMRC-RCZ,CTRPv2,8.3,87.38
VMRC-RCZ,CTRPv2,17.0,68.29
VMRC-RCZ,CTRPv2,33.0,89.66
VMRC-RCZ,CTRPv2,66.0,65.16
VMRC-RCZ,CTRPv2,130.0,3.653
VMRC-RCZ,CTRPv2,270.0,3.522
CAKI-1,CTRPv2,0.0081,101.6
CAKI-1,CTRPv2,0.016,104.7
CAKI-1,CTRPv2,0.032,95.83
CAKI-1,CTRPv2,0.065,97.87
CAKI-1,CTRPv2,0.13,98.34
CAKI-1,CTRPv2,0.26,95.06
CAKI-1,CTRPv2,0.52,102.8
CAKI-1,CTRPv2,1.0,104.8
CAKI-1,CTRPv2,2.1,94.96
CAKI-1,CTRPv2,4.2,96.1
CAKI-1,CTRPv2,8.3,90.97
CAKI-1,CTRPv2,17.0,81.33
CAKI-1,CTRPv2,33.0,93.82
CAKI-1,CTRPv2,66.0,101.6
CAKI-1,CTRPv2,130.0,102.0
CAKI-1,CTRPv2,270.0,90.12
A498,CTRPv2,0.0081,106.5
A498,CTRPv2,0.016,104.2
A498,CTRPv2,0.032,102.9
A498,CTRPv2,0.065,103.6
A498,CTRPv2,0.13,103.2
A498,CTRPv2,0.26,103.5
A498,CTRPv2,0.52,101.9
A498,CTRPv2,1.0,97.08
A498,CTRPv2,2.1,100.2
A498,CTRPv2,4.2,102.5
A498,CTRPv2,8.3,96.9
A498,CTRPv2,17.0,15.51
A498,CTRPv2,33.0,3.237
A498,CTRPv2,66.0,99.77
A498,CTRPv2,130.0,110.8
A498,CTRPv2,270.0,102.6
Caki-2,CTRPv2,0.0081,98.7
Caki-2,CTRPv2,0.016,99.71
Caki-2,CTRPv2,0.032,96.03
Caki-2,CTRPv2,0.065,98.04
Caki-2,CTRPv2,0.13,99.52
Caki-2,CTRPv2,0.26,97.0
Caki-2,CTRPv2,0.52,99.27
Caki-2,CTRPv2,1.0,97.98
Caki-2,CTRPv2,2.1,95.4
Caki-2,CTRPv2,4.2,91.82
Caki-2,CTRPv2,8.3,92.63
Caki-2,CTRPv2,17.0,60.04
Caki-2,CTRPv2,33.0,92.43
Caki-2,CTRPv2,66.0,95.6
Caki-2,CTRPv2,130.0,97.64
Caki-2,CTRPv2,270.0,96.64
CAL-54,CTRPv2,0.0081,102.3
CAL-54,CTRPv2,0.016,66.41
CAL-54,CTRPv2,0.032,102.3
CAL-54,CTRPv2,0.065,99.68
CAL-54,CTRPv2,0.13,93.07
CAL-54,CTRPv2,0.26,98.63
CAL-54,CTRPv2,0.52,94.71
CAL-54,CTRPv2,1.0,104.3
CAL-54,CTRPv2,2.1,96.88
CAL-54,CTRPv2,4.2,95.25
CAL-54,CTRPv2,8.3,84.26
CAL-54,CTRPv2,17.0,90.11
CAL-54,CTRPv2,33.0,92.05
CAL-54,CTRPv2,66.0,75.54
CAL-54,CTRPv2,130.0,88.2
CAL-54,CTRPv2,270.0,68.01
KMRC-2,CTRPv2,0.0081,100.8
KMRC-2,CTRPv2,0.016,91.86
KMRC-2,CTRPv2,0.032,95.12
KMRC-2,CTRPv2,0.065,94.34
KMRC-2,CTRPv2,0.13,98.21
KMRC-2,CTRPv2,0.26,100.4
KMRC-2,CTRPv2,0.52,103.4
KMRC-2,CTRPv2,1.0,101.9
KMRC-2,CTRPv2,2.1,94.81
KMRC-2,CTRPv2,4.2,97.15
KMRC-2,CTRPv2,8.3,89.7
KMRC-2,CTRPv2,17.0,95.58
KMRC-2,CTRPv2,130.0,82.51
KMRC-2,CTRPv2,270.0,22.67
786-0,CTRPv2,0.0081,94.73
786-0,CTRPv2,0.016,94.51
786-0,CTRPv2,0.032,97.36
786-0,CTRPv2,0.065,100.0
786-0,CTRPv2,0.13,93.13
786-0,CTRPv2,0.26,98.18
786-0,CTRPv2,0.52,98.73
786-0,CTRPv2,1.0,92.31
786-0,CTRPv2,2.1,99.34
786-0,CTRPv2,4.2,96.14
786-0,CTRPv2,8.3,97.07
786-0,CTRPv2,17.0,95.79
786-0,CTRPv2,33.0,90.34
786-0,CTRPv2,66.0,99.49
786-0,CTRPv2,130.0,101.1
786-0,CTRPv2,270.0,100.1
TUHR14TKB,CTRPv2,0.0081,114.4
TUHR14TKB,CTRPv2,0.016,105.1
TUHR14TKB,CTRPv2,0.032,105.5
TUHR14TKB,CTRPv2,0.065,105.4
TUHR14TKB,CTRPv2,0.13,92.25
TUHR14TKB,CTRPv2,0.26,88.83
TUHR14TKB,CTRPv2,0.52,98.22
TUHR14TKB,CTRPv2,1.0,104.7
TUHR14TKB,CTRPv2,2.1,88.99
TUHR14TKB,CTRPv2,4.2,71.44
TUHR14TKB,CTRPv2,8.3,75.45
TUHR14TKB,CTRPv2,17.0,75.09
TUHR14TKB,CTRPv2,33.0,75.18
TUHR14TKB,CTRPv2,66.0,63.94
TUHR14TKB,CTRPv2,130.0,63.67
TUHR14TKB,CTRPv2,270.0,13.15
UO31,CTRPv2,0.0081,110.1
UO31,CTRPv2,0.016,112.1
UO31,CTRPv2,0.032,112.8
UO31,CTRPv2,0.065,107.6
UO31,CTRPv2,0.13,107.7
UO31,CTRPv2,0.26,112.6
UO31,CTRPv2,0.52,107.9
UO31,CTRPv2,1.0,111.5
UO31,CTRPv2,2.1,110.5
UO31,CTRPv2,4.2,108.1
UO31,CTRPv2,8.3,105.2
UO31,CTRPv2,17.0,107.9
UO31,CTRPv2,33.0,101.3
UO31,CTRPv2,66.0,99.31
UO31,CTRPv2,130.0,70.77
UO31,CTRPv2,270.0,4.177
KMRC-3,CTRPv2,0.0081,86.05
KMRC-3,CTRPv2,0.016,85.8
KMRC-3,CTRPv2,0.032,89.23
KMRC-3,CTRPv2,0.065,84.51
KMRC-3,CTRPv2,0.13,85.48
KMRC-3,CTRPv2,0.26,78.79
KMRC-3,CTRPv2,0.52,83.02
KMRC-3,CTRPv2,1.0,77.18
KMRC-3,CTRPv2,2.1,79.5
KMRC-3,CTRPv2,4.2,76.75
KMRC-3,CTRPv2,8.3,84.96
KMRC-3,CTRPv2,17.0,85.8
KMRC-3,CTRPv2,33.0,16.44
KMRC-3,CTRPv2,66.0,71.52
KMRC-3,CTRPv2,130.0,88.2
KMRC-3,CTRPv2,270.0,89.14
RCC10RGB,CTRPv2,0.0081,99.45
RCC10RGB,CTRPv2,0.016,99.21
RCC10RGB,CTRPv2,0.032,99.8
RCC10RGB,CTRPv2,0.065,99.2
RCC10RGB,CTRPv2,0.13,101.5
RCC10RGB,CTRPv2,0.26,103.3
RCC10RGB,CTRPv2,0.52,105.9
RCC10RGB,CTRPv2,1.0,107.2
RCC10RGB,CTRPv2,2.1,102.5
RCC10RGB,CTRPv2,4.2,96.65
RCC10RGB,CTRPv2,8.3,100.7
RCC10RGB,CTRPv2,17.0,105.0
RCC10RGB,CTRPv2,33.0,96.79
RCC10RGB,CTRPv2,66.0,99.31
RCC10RGB,CTRPv2,130.0,100.5
RCC10RGB,CTRPv2,270.0,46.99
