Cell Line,Dataset,Dose,Response
H2722,GDSC1000,10.0,82.0636
H2722,GDSC1000,20.0,81.3606
IST-MES1,GDSC1000,0.078125,100.04
IST-MES1,GDSC1000,0.15625,96.7019
IST-MES1,GDSC1000,0.3125,90.2839
IST-MES1,GDSC1000,0.625,83.9173
IST-MES1,GDSC1000,1.25,87.5728
IST-MES1,GDSC1000,2.5,80.2226
IST-MES1,GDSC1000,5.0,81.5871
IST-MES1,GDSC1000,10.0,77.0972
IST-MES1,GDSC1000,20.0,81.5369
MPP-89,GDSC1000,0.078125,98.1061
MPP-89,GDSC1000,0.15625,92.5685
MPP-89,GDSC1000,0.3125,92.5078
MPP-89,GDSC1000,0.625,82.5179
MPP-89,GDSC1000,1.25,71.6273
MPP-89,GDSC1000,2.5,57.5305
MPP-89,GDSC1000,5.0,50.9232
MPP-89,GDSC1000,10.0,43.8247
MPP-89,GDSC1000,20.0,36.1046
H2818,GDSC1000,0.078125,104.0
H2818,GDSC1000,0.15625,103.157
H2818,GDSC1000,0.3125,107.26
H2818,GDSC1000,0.625,101.861
H2818,GDSC1000,1.25,97.0073
H2818,GDSC1000,2.5,92.3033
H2818,GDSC1000,5.0,88.2057
H2818,GDSC1000,10.0,89.8397
H2818,GDSC1000,20.0,86.8565
H2804,GDSC1000,0.078125,99.6055
H2804,GDSC1000,0.15625,98.8753
H2804,GDSC1000,0.3125,97.486
H2804,GDSC1000,0.625,92.2535
H2804,GDSC1000,1.25,90.413
H2804,GDSC1000,2.5,86.6699
H2804,GDSC1000,5.0,79.2168
H2804,GDSC1000,10.0,79.6405
H2804,GDSC1000,20.0,64.0113
H2461,GDSC1000,0.078125,103.549
H2461,GDSC1000,0.15625,106.021
H2461,GDSC1000,0.3125,106.646
H2461,GDSC1000,0.625,105.375
H2461,GDSC1000,1.25,102.558
H2461,GDSC1000,2.5,98.2751
H2461,GDSC1000,5.0,97.7917
H2461,GDSC1000,10.0,92.9824
H2461,GDSC1000,20.0,91.5685
H2803,GDSC1000,0.078125,103.894
H2803,GDSC1000,0.15625,96.5902
H2803,GDSC1000,0.3125,101.051
H2803,GDSC1000,0.625,99.9562
H2803,GDSC1000,1.25,92.7313
H2803,GDSC1000,2.5,87.4195
H2803,GDSC1000,5.0,92.0489
H2803,GDSC1000,10.0,86.9823
H2803,GDSC1000,20.0,90.0149
MSTO-211H,GDSC1000,0.078125,98.8134
MSTO-211H,GDSC1000,0.15625,100.59
MSTO-211H,GDSC1000,0.3125,103.039
MSTO-211H,GDSC1000,0.625,99.9986
MSTO-211H,GDSC1000,1.25,103.093
MSTO-211H,GDSC1000,2.5,99.0238
MSTO-211H,GDSC1000,5.0,99.5851
MSTO-211H,GDSC1000,10.0,97.6375
MSTO-211H,GDSC1000,20.0,98.8433
H513,GDSC1000,0.078125,101.474
H513,GDSC1000,0.15625,98.3068
H513,GDSC1000,0.3125,107.15
H513,GDSC1000,0.625,93.6091
H513,GDSC1000,1.25,99.3841
H513,GDSC1000,2.5,91.8783
H513,GDSC1000,5.0,89.7826
H513,GDSC1000,10.0,89.5846
H513,GDSC1000,20.0,95.2652
