Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,5.0,88.33
RT-112,CTRPv2,10.0,95.67
RT-112,CTRPv2,20.0,94.21
RT-112,CTRPv2,40.0,98.52
RT-112,CTRPv2,80.0,96.18
RT-112,CTRPv2,160.0,98.99
UM-UC-3,CTRPv2,0.0049,100.4
UM-UC-3,CTRPv2,0.0097,99.41
UM-UC-3,CTRPv2,0.019,94.08
UM-UC-3,CTRPv2,0.039,92.6
UM-UC-3,CTRPv2,0.078,92.1
UM-UC-3,CTRPv2,0.16,95.1
UM-UC-3,CTRPv2,0.31,96.77
UM-UC-3,CTRPv2,0.62,94.95
UM-UC-3,CTRPv2,1.2,95.3
UM-UC-3,CTRPv2,2.5,95.79
UM-UC-3,CTRPv2,5.0,95.87
UM-UC-3,CTRPv2,10.0,96.81
UM-UC-3,CTRPv2,20.0,89.56
UM-UC-3,CTRPv2,40.0,84.35
UM-UC-3,CTRPv2,80.0,32.44
HT-1376,CTRPv2,0.0049,97.51
HT-1376,CTRPv2,0.0097,98.6
HT-1376,CTRPv2,0.019,95.6
HT-1376,CTRPv2,0.039,102.7
HT-1376,CTRPv2,0.078,90.58
HT-1376,CTRPv2,0.16,96.96
HT-1376,CTRPv2,0.31,102.4
HT-1376,CTRPv2,0.62,103.0
HT-1376,CTRPv2,1.2,95.03
HT-1376,CTRPv2,2.5,99.33
HT-1376,CTRPv2,5.0,89.52
HT-1376,CTRPv2,10.0,97.35
HT-1376,CTRPv2,20.0,92.28
HT-1376,CTRPv2,40.0,102.1
HT-1376,CTRPv2,80.0,102.3
HT-1376,CTRPv2,160.0,110.0
RT4,CTRPv2,0.0049,101.6
RT4,CTRPv2,0.0097,96.99
RT4,CTRPv2,0.019,107.3
RT4,CTRPv2,0.039,104.8
RT4,CTRPv2,0.078,98.84
RT4,CTRPv2,0.16,93.87
RT4,CTRPv2,0.31,103.5
RT4,CTRPv2,0.62,99.72
RT4,CTRPv2,1.2,98.92
RT4,CTRPv2,2.5,95.08
RT4,CTRPv2,5.0,105.2
RT4,CTRPv2,10.0,106.0
RT4,CTRPv2,20.0,98.8
RT4,CTRPv2,40.0,102.6
RT4,CTRPv2,80.0,105.2
RT4,CTRPv2,160.0,114.0
