Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,9.2,25.91
KMS-21BM,CTRPv2,18.0,18.76
KMS-21BM,CTRPv2,37.0,16.98
MOLM-13,CTRPv2,0.0011,105.0
MOLM-13,CTRPv2,0.0023,113.1
MOLM-13,CTRPv2,0.0045,97.92
MOLM-13,CTRPv2,0.009,107.1
MOLM-13,CTRPv2,0.018,112.1
MOLM-13,CTRPv2,0.036,111.6
MOLM-13,CTRPv2,0.072,101.1
MOLM-13,CTRPv2,0.14,75.85
MOLM-13,CTRPv2,0.58,86.7
MOLM-13,CTRPv2,1.2,5.73
MOLM-13,CTRPv2,2.3,7.139
MOLM-13,CTRPv2,4.6,13.26
MOLM-13,CTRPv2,9.2,13.78
MOLM-13,CTRPv2,18.0,3.721
MOLM-13,CTRPv2,37.0,6.986
CML-T1,CTRPv2,0.0011,102.0
CML-T1,CTRPv2,0.0023,105.9
CML-T1,CTRPv2,0.0045,98.69
CML-T1,CTRPv2,0.009,97.86
CML-T1,CTRPv2,0.018,99.06
CML-T1,CTRPv2,0.036,102.7
CML-T1,CTRPv2,0.072,102.5
CML-T1,CTRPv2,0.14,20.55
CML-T1,CTRPv2,0.29,6.71
CML-T1,CTRPv2,0.58,32.98
CML-T1,CTRPv2,1.2,1.49
CML-T1,CTRPv2,2.3,3.307
CML-T1,CTRPv2,4.6,5.463
CML-T1,CTRPv2,9.2,5.663
CML-T1,CTRPv2,18.0,4.757
HT,CTRPv2,0.0011,96.31
HT,CTRPv2,0.0023,103.7
HT,CTRPv2,0.0045,98.13
HT,CTRPv2,0.009,99.99
HT,CTRPv2,0.018,102.2
HT,CTRPv2,0.036,100.4
HT,CTRPv2,0.072,101.6
HT,CTRPv2,0.14,91.71
HT,CTRPv2,0.29,84.56
HT,CTRPv2,0.58,94.74
HT,CTRPv2,1.2,59.8
HT,CTRPv2,2.3,8.379
HT,CTRPv2,4.6,4.691
HT,CTRPv2,9.2,6.626
HT,CTRPv2,18.0,4.287
NCO2,CTRPv2,0.0011,108.7
NCO2,CTRPv2,0.0023,99.98
NCO2,CTRPv2,0.0045,98.34
NCO2,CTRPv2,0.009,112.2
NCO2,CTRPv2,0.018,118.6
NCO2,CTRPv2,0.036,123.6
NCO2,CTRPv2,0.072,82.34
NCO2,CTRPv2,0.14,82.5
NCO2,CTRPv2,0.29,70.44
NCO2,CTRPv2,0.58,74.91
NCO2,CTRPv2,1.2,52.64
NCO2,CTRPv2,2.3,17.51
NCO2,CTRPv2,4.6,8.722
NCO2,CTRPv2,9.2,13.99
NCO2,CTRPv2,18.0,9.315
NCO2,CTRPv2,37.0,12.99
P31-FUJ,CTRPv2,0.0011,104.0
P31-FUJ,CTRPv2,0.0023,113.3
P31-FUJ,CTRPv2,0.0045,94.1
P31-FUJ,CTRPv2,0.009,106.4
P31-FUJ,CTRPv2,0.018,109.6
P31-FUJ,CTRPv2,0.036,107.3
P31-FUJ,CTRPv2,0.072,102.2
P31-FUJ,CTRPv2,0.14,76.08
P31-FUJ,CTRPv2,0.58,83.8
P31-FUJ,CTRPv2,1.2,11.99
P31-FUJ,CTRPv2,2.3,2.242
P31-FUJ,CTRPv2,4.6,3.233
P31-FUJ,CTRPv2,9.2,3.596
P31-FUJ,CTRPv2,18.0,1.839
PEER,CTRPv2,0.0011,102.5
PEER,CTRPv2,0.0023,103.7
PEER,CTRPv2,0.0045,92.55
PEER,CTRPv2,0.009,114.5
PEER,CTRPv2,0.018,103.4
PEER,CTRPv2,0.036,110.8
PEER,CTRPv2,0.072,102.5
PEER,CTRPv2,0.14,103.7
PEER,CTRPv2,0.29,93.78
PEER,CTRPv2,0.58,103.7
PEER,CTRPv2,1.2,61.61
PEER,CTRPv2,2.3,18.89
PEER,CTRPv2,4.6,12.12
PEER,CTRPv2,9.2,13.76
PEER,CTRPv2,18.0,10.03
RPMI-8402,CTRPv2,0.0011,111.4
RPMI-8402,CTRPv2,0.0023,117.4
RPMI-8402,CTRPv2,0.0045,104.6
RPMI-8402,CTRPv2,0.009,110.3
RPMI-8402,CTRPv2,0.018,112.4
RPMI-8402,CTRPv2,0.036,119.2
RPMI-8402,CTRPv2,0.072,108.1
RPMI-8402,CTRPv2,0.14,67.36
RPMI-8402,CTRPv2,0.29,48.84
RPMI-8402,CTRPv2,0.58,75.51
RPMI-8402,CTRPv2,1.2,22.77
RPMI-8402,CTRPv2,2.3,1.775
RPMI-8402,CTRPv2,4.6,2.556
RPMI-8402,CTRPv2,9.2,2.897
RPMI-8402,CTRPv2,18.0,1.575
SU-DHL-1,CTRPv2,0.0011,106.5
SU-DHL-1,CTRPv2,0.0023,103.8
SU-DHL-1,CTRPv2,0.0045,105.6
SU-DHL-1,CTRPv2,0.009,102.5
SU-DHL-1,CTRPv2,0.018,102.9
SU-DHL-1,CTRPv2,0.036,108.3
SU-DHL-1,CTRPv2,0.072,105.2
SU-DHL-1,CTRPv2,0.14,22.7
SU-DHL-1,CTRPv2,0.29,6.542
SU-DHL-1,CTRPv2,0.58,35.52
SU-DHL-1,CTRPv2,1.2,0.9611
SU-DHL-1,CTRPv2,2.3,1.108
SU-DHL-1,CTRPv2,4.6,1.821
SU-DHL-1,CTRPv2,9.2,1.958
SU-DHL-1,CTRPv2,18.0,1.237
EHEB,CTRPv2,0.0011,90.95
EHEB,CTRPv2,0.0023,97.56
EHEB,CTRPv2,0.0045,105.1
EHEB,CTRPv2,0.009,101.4
EHEB,CTRPv2,0.018,94.49
EHEB,CTRPv2,0.036,113.5
EHEB,CTRPv2,0.072,87.75
EHEB,CTRPv2,0.14,83.63
EHEB,CTRPv2,0.29,65.25
EHEB,CTRPv2,0.58,74.02
EHEB,CTRPv2,1.2,47.43
EHEB,CTRPv2,2.3,23.62
EHEB,CTRPv2,4.6,22.69
EHEB,CTRPv2,9.2,24.79
EHEB,CTRPv2,18.0,20.88
Ki-JK,CTRPv2,0.0011,108.4
Ki-JK,CTRPv2,0.0023,117.3
Ki-JK,CTRPv2,0.0045,115.6
Ki-JK,CTRPv2,0.009,96.87
Ki-JK,CTRPv2,0.018,116.7
Ki-JK,CTRPv2,0.036,121.1
Ki-JK,CTRPv2,0.072,101.8
Ki-JK,CTRPv2,0.14,54.24
Ki-JK,CTRPv2,0.58,64.41
Ki-JK,CTRPv2,1.2,25.28
Ki-JK,CTRPv2,2.3,24.42
Ki-JK,CTRPv2,4.6,20.14
Ki-JK,CTRPv2,9.2,22.85
Ki-JK,CTRPv2,18.0,22.85
KMM-1,CTRPv2,0.0011,90.58
KMM-1,CTRPv2,0.0023,99.79
KMM-1,CTRPv2,0.0045,100.4
KMM-1,CTRPv2,0.009,112.3
KMM-1,CTRPv2,0.018,110.4
KMM-1,CTRPv2,0.036,121.0
KMM-1,CTRPv2,0.072,114.1
KMM-1,CTRPv2,0.14,85.32
KMM-1,CTRPv2,0.29,66.6
KMM-1,CTRPv2,0.58,66.51
KMM-1,CTRPv2,1.2,82.47
KMM-1,CTRPv2,2.3,60.24
KMM-1,CTRPv2,4.6,52.29
KMM-1,CTRPv2,9.2,34.23
KMM-1,CTRPv2,18.0,43.34
KHM-1B,CTRPv2,0.0011,103.0
KHM-1B,CTRPv2,0.0023,99.36
KHM-1B,CTRPv2,0.0045,96.52
KHM-1B,CTRPv2,0.009,104.2
KHM-1B,CTRPv2,0.018,105.7
KHM-1B,CTRPv2,0.036,111.3
KHM-1B,CTRPv2,0.072,103.8
KHM-1B,CTRPv2,0.14,72.35
KHM-1B,CTRPv2,0.29,66.05
KHM-1B,CTRPv2,0.58,89.99
KHM-1B,CTRPv2,1.2,43.79
KHM-1B,CTRPv2,2.3,12.8
KHM-1B,CTRPv2,4.6,10.58
KHM-1B,CTRPv2,9.2,11.32
KHM-1B,CTRPv2,18.0,11.09
JVM-3,CTRPv2,0.0011,108.1
JVM-3,CTRPv2,0.0023,119.0
JVM-3,CTRPv2,0.0045,93.18
JVM-3,CTRPv2,0.009,101.4
JVM-3,CTRPv2,0.018,96.73
JVM-3,CTRPv2,0.036,105.0
JVM-3,CTRPv2,0.072,107.2
JVM-3,CTRPv2,0.29,11.8
JVM-3,CTRPv2,0.58,33.87
JVM-3,CTRPv2,1.2,5.679
JVM-3,CTRPv2,2.3,3.52
JVM-3,CTRPv2,4.6,5.875
JVM-3,CTRPv2,9.2,4.584
JVM-3,CTRPv2,18.0,4.827
KE-97,CTRPv2,0.0011,100.1
KE-97,CTRPv2,0.0023,101.0
KE-97,CTRPv2,0.0045,92.98
KE-97,CTRPv2,0.009,94.11
KE-97,CTRPv2,0.018,102.9
KE-97,CTRPv2,0.036,101.0
KE-97,CTRPv2,0.072,95.37
KE-97,CTRPv2,0.14,51.96
KE-97,CTRPv2,0.29,43.14
KE-97,CTRPv2,0.58,73.94
KE-97,CTRPv2,1.2,13.5
KE-97,CTRPv2,2.3,3.193
KE-97,CTRPv2,4.6,5.024
KE-97,CTRPv2,9.2,4.297
KE-97,CTRPv2,18.0,3.636
KU812,CTRPv2,0.0011,108.0
KU812,CTRPv2,0.0023,96.47
KU812,CTRPv2,0.0045,108.6
KU812,CTRPv2,0.009,100.0
KU812,CTRPv2,0.018,120.6
KU812,CTRPv2,0.036,112.4
KU812,CTRPv2,0.072,104.1
KU812,CTRPv2,0.14,71.36
KU812,CTRPv2,0.29,69.28
KU812,CTRPv2,0.58,68.96
KU812,CTRPv2,1.2,42.17
KU812,CTRPv2,2.3,18.73
KU812,CTRPv2,4.6,17.55
KU812,CTRPv2,9.2,15.07
KU812,CTRPv2,18.0,15.47
NALM-6,CTRPv2,0.0011,110.3
NALM-6,CTRPv2,0.0023,115.2
NALM-6,CTRPv2,0.0045,108.7
NALM-6,CTRPv2,0.009,105.2
NALM-6,CTRPv2,0.018,110.3
NALM-6,CTRPv2,0.036,100.8
NALM-6,CTRPv2,0.072,106.5
NALM-6,CTRPv2,0.29,7.515
NALM-6,CTRPv2,0.58,28.89
NALM-6,CTRPv2,1.2,1.231
NALM-6,CTRPv2,2.3,1.324
NALM-6,CTRPv2,4.6,3.485
NALM-6,CTRPv2,9.2,4.255
NALM-6,CTRPv2,18.0,2.311
HEL,CTRPv2,0.0011,105.6
HEL,CTRPv2,0.0023,107.0
HEL,CTRPv2,0.0045,105.6
HEL,CTRPv2,0.009,105.7
HEL,CTRPv2,0.018,104.6
HEL,CTRPv2,0.036,99.05
HEL,CTRPv2,0.072,106.9
HEL,CTRPv2,0.14,12.19
HEL,CTRPv2,0.29,4.142
HEL,CTRPv2,0.58,15.13
HEL,CTRPv2,1.2,1.694
HEL,CTRPv2,2.3,2.476
HEL,CTRPv2,4.6,3.014
HEL,CTRPv2,9.2,3.938
HEL,CTRPv2,18.0,2.985
JURKAT,CTRPv2,0.0011,97.84
JURKAT,CTRPv2,0.0023,103.8
JURKAT,CTRPv2,0.0045,96.94
JURKAT,CTRPv2,0.009,101.1
JURKAT,CTRPv2,0.018,103.5
JURKAT,CTRPv2,0.036,105.3
JURKAT,CTRPv2,0.072,101.8
JURKAT,CTRPv2,0.14,75.81
JURKAT,CTRPv2,0.29,58.3
JURKAT,CTRPv2,0.58,82.41
JURKAT,CTRPv2,1.2,30.88
JURKAT,CTRPv2,2.3,2.952
JURKAT,CTRPv2,4.6,3.208
JURKAT,CTRPv2,9.2,5.032
JURKAT,CTRPv2,18.0,2.174
JVM-2,CTRPv2,0.0011,100.1
JVM-2,CTRPv2,0.0023,110.1
JVM-2,CTRPv2,0.0045,83.12
JVM-2,CTRPv2,0.009,84.71
JVM-2,CTRPv2,0.018,123.8
JVM-2,CTRPv2,0.036,109.4
JVM-2,CTRPv2,0.072,119.1
JVM-2,CTRPv2,0.29,15.79
JVM-2,CTRPv2,0.58,34.28
JVM-2,CTRPv2,1.2,15.49
JVM-2,CTRPv2,2.3,10.53
JVM-2,CTRPv2,4.6,12.79
JVM-2,CTRPv2,9.2,11.36
JVM-2,CTRPv2,18.0,10.9
KCL-22,CTRPv2,0.0011,98.89
KCL-22,CTRPv2,0.0023,105.0
KCL-22,CTRPv2,0.0045,105.3
KCL-22,CTRPv2,0.009,106.3
KCL-22,CTRPv2,0.018,102.4
KCL-22,CTRPv2,0.036,100.2
KCL-22,CTRPv2,0.072,100.5
KCL-22,CTRPv2,0.14,83.89
KCL-22,CTRPv2,0.29,57.56
KCL-22,CTRPv2,0.58,92.0
KCL-22,CTRPv2,1.2,25.69
KCL-22,CTRPv2,2.3,5.999
KCL-22,CTRPv2,4.6,10.43
KCL-22,CTRPv2,9.2,8.026
KCL-22,CTRPv2,18.0,5.958
KM-H2,CTRPv2,0.0011,93.62
KM-H2,CTRPv2,0.0023,92.83
KM-H2,CTRPv2,0.0045,93.4
KM-H2,CTRPv2,0.009,93.82
KM-H2,CTRPv2,0.018,97.64
KM-H2,CTRPv2,0.036,99.32
KM-H2,CTRPv2,0.072,95.29
KM-H2,CTRPv2,0.14,88.04
KM-H2,CTRPv2,0.29,77.02
KM-H2,CTRPv2,0.58,93.35
KM-H2,CTRPv2,1.2,23.12
KM-H2,CTRPv2,2.3,5.582
KM-H2,CTRPv2,4.6,6.698
KM-H2,CTRPv2,9.2,7.357
KM-H2,CTRPv2,18.0,5.069
LAMA-84,CTRPv2,0.0011,104.6
LAMA-84,CTRPv2,0.0023,104.2
LAMA-84,CTRPv2,0.0045,108.6
LAMA-84,CTRPv2,0.009,108.5
LAMA-84,CTRPv2,0.018,104.7
LAMA-84,CTRPv2,0.036,103.7
LAMA-84,CTRPv2,0.072,105.6
LAMA-84,CTRPv2,0.14,73.79
LAMA-84,CTRPv2,0.29,60.96
LAMA-84,CTRPv2,0.58,86.77
LAMA-84,CTRPv2,1.2,36.32
LAMA-84,CTRPv2,2.3,5.652
LAMA-84,CTRPv2,4.6,5.661
LAMA-84,CTRPv2,9.2,6.972
LAMA-84,CTRPv2,18.0,4.988
KMS-26,CTRPv2,0.0011,105.1
KMS-26,CTRPv2,0.0023,93.95
KMS-26,CTRPv2,0.0045,107.5
KMS-26,CTRPv2,0.009,100.2
KMS-26,CTRPv2,0.018,101.4
KMS-26,CTRPv2,0.036,102.3
KMS-26,CTRPv2,0.072,100.9
KMS-26,CTRPv2,0.14,99.15
KMS-26,CTRPv2,0.29,96.29
KMS-26,CTRPv2,0.58,99.96
KMS-26,CTRPv2,1.2,98.9
KMS-26,CTRPv2,2.3,28.91
KMS-26,CTRPv2,4.6,10.14
KMS-26,CTRPv2,9.2,15.97
KMS-26,CTRPv2,18.0,6.54
KMS-27,CTRPv2,0.0011,97.19
KMS-27,CTRPv2,0.0023,101.0
KMS-27,CTRPv2,0.0045,96.96
KMS-27,CTRPv2,0.009,96.57
KMS-27,CTRPv2,0.018,102.7
KMS-27,CTRPv2,0.036,101.1
KMS-27,CTRPv2,0.072,94.22
KMS-27,CTRPv2,0.14,87.37
KMS-27,CTRPv2,0.29,74.67
KMS-27,CTRPv2,0.58,95.99
KMS-27,CTRPv2,1.2,44.44
KMS-27,CTRPv2,2.3,4.266
KMS-27,CTRPv2,4.6,4.933
KMS-27,CTRPv2,9.2,5.782
KMS-27,CTRPv2,18.0,4.107
HDLM-2,CTRPv2,0.0011,99.56
HDLM-2,CTRPv2,0.0023,107.6
HDLM-2,CTRPv2,0.0045,92.29
HDLM-2,CTRPv2,0.009,101.9
HDLM-2,CTRPv2,0.018,93.83
HDLM-2,CTRPv2,0.036,108.3
HDLM-2,CTRPv2,0.072,93.29
HDLM-2,CTRPv2,0.14,83.69
HDLM-2,CTRPv2,0.29,79.63
HDLM-2,CTRPv2,0.58,94.69
HDLM-2,CTRPv2,1.2,70.07
HDLM-2,CTRPv2,2.3,41.45
HDLM-2,CTRPv2,4.6,30.96
HDLM-2,CTRPv2,9.2,37.26
HDLM-2,CTRPv2,18.0,28.9
MV-4-11,CTRPv2,0.0011,113.5
MV-4-11,CTRPv2,0.0023,89.6
MV-4-11,CTRPv2,0.0045,105.7
MV-4-11,CTRPv2,0.009,93.99
MV-4-11,CTRPv2,0.018,101.9
MV-4-11,CTRPv2,0.036,110.3
MV-4-11,CTRPv2,0.072,99.85
MV-4-11,CTRPv2,0.14,19.84
MV-4-11,CTRPv2,0.29,10.84
MV-4-11,CTRPv2,0.58,35.59
MV-4-11,CTRPv2,1.2,5.538
MV-4-11,CTRPv2,2.3,6.317
MV-4-11,CTRPv2,4.6,6.673
MV-4-11,CTRPv2,9.2,9.977
MV-4-11,CTRPv2,18.0,4.823
NCI-H929,CTRPv2,0.0011,105.5
NCI-H929,CTRPv2,0.0023,103.1
NCI-H929,CTRPv2,0.0045,110.4
NCI-H929,CTRPv2,0.009,107.4
NCI-H929,CTRPv2,0.018,95.81
NCI-H929,CTRPv2,0.036,98.03
NCI-H929,CTRPv2,0.072,95.29
NCI-H929,CTRPv2,0.14,84.16
NCI-H929,CTRPv2,0.29,86.03
NCI-H929,CTRPv2,0.58,84.51
NCI-H929,CTRPv2,1.2,67.67
NCI-H929,CTRPv2,2.3,19.75
NCI-H929,CTRPv2,4.6,21.51
NCI-H929,CTRPv2,9.2,21.37
NCI-H929,CTRPv2,18.0,20.04
PF-382,CTRPv2,0.0011,98.6
PF-382,CTRPv2,0.0023,103.5
PF-382,CTRPv2,0.0045,97.63
PF-382,CTRPv2,0.009,103.8
PF-382,CTRPv2,0.018,101.5
PF-382,CTRPv2,0.036,103.4
PF-382,CTRPv2,0.072,100.9
PF-382,CTRPv2,0.14,76.81
PF-382,CTRPv2,0.29,70.67
PF-382,CTRPv2,0.58,91.81
PF-382,CTRPv2,1.2,43.12
PF-382,CTRPv2,2.3,4.91
PF-382,CTRPv2,4.6,3.889
PF-382,CTRPv2,9.2,4.421
PF-382,CTRPv2,18.0,2.634
ML-1,CTRPv2,0.0011,94.64
ML-1,CTRPv2,0.0023,67.1
ML-1,CTRPv2,0.0045,100.1
ML-1,CTRPv2,0.009,95.57
ML-1,CTRPv2,0.018,86.7
ML-1,CTRPv2,0.036,67.32
ML-1,CTRPv2,0.072,87.97
ML-1,CTRPv2,0.14,75.95
ML-1,CTRPv2,0.29,92.05
ML-1,CTRPv2,0.58,72.01
ML-1,CTRPv2,4.6,33.05
ML-1,CTRPv2,9.2,39.7
ML-1,CTRPv2,18.0,43.9
ML-1,CTRPv2,37.0,52.71
SK-MM-2,CTRPv2,0.0011,63.61
SK-MM-2,CTRPv2,0.0023,28.5
SK-MM-2,CTRPv2,0.0045,62.04
SK-MM-2,CTRPv2,0.009,71.15
SK-MM-2,CTRPv2,0.018,19.45
SK-MM-2,CTRPv2,0.036,17.57
SK-MM-2,CTRPv2,0.072,50.56
SK-MM-2,CTRPv2,0.14,38.89
SK-MM-2,CTRPv2,0.29,67.78
SK-MM-2,CTRPv2,0.58,62.27
SK-MM-2,CTRPv2,1.2,27.53
SK-MM-2,CTRPv2,2.3,21.89
SK-MM-2,CTRPv2,4.6,21.72
SK-MM-2,CTRPv2,9.2,22.37
SK-MM-2,CTRPv2,18.0,23.72
SK-MM-2,CTRPv2,37.0,20.12
KMS-18,CTRPv2,0.0011,83.01
KMS-18,CTRPv2,0.0023,77.92
KMS-18,CTRPv2,0.0045,102.1
KMS-18,CTRPv2,0.009,95.32
KMS-18,CTRPv2,0.018,61.77
KMS-18,CTRPv2,0.036,53.92
KMS-18,CTRPv2,0.072,86.31
KMS-18,CTRPv2,0.14,85.72
KMS-18,CTRPv2,0.29,88.33
KMS-18,CTRPv2,0.58,81.95
KMS-18,CTRPv2,1.2,66.11
KMS-18,CTRPv2,2.3,59.93
KMS-18,CTRPv2,4.6,35.73
KMS-18,CTRPv2,9.2,40.59
KMS-18,CTRPv2,18.0,25.13
KMS-18,CTRPv2,37.0,22.96
KYO-1,CTRPv2,0.0011,101.2
KYO-1,CTRPv2,0.0023,94.67
KYO-1,CTRPv2,0.0045,94.9
KYO-1,CTRPv2,0.009,97.37
KYO-1,CTRPv2,0.018,92.4
KYO-1,CTRPv2,0.036,88.49
KYO-1,CTRPv2,0.072,95.28
KYO-1,CTRPv2,0.14,96.35
KYO-1,CTRPv2,0.29,99.65
KYO-1,CTRPv2,0.58,97.12
KYO-1,CTRPv2,1.2,95.92
KYO-1,CTRPv2,2.3,83.97
KYO-1,CTRPv2,4.6,25.86
KYO-1,CTRPv2,9.2,16.91
KYO-1,CTRPv2,18.0,6.642
KYO-1,CTRPv2,37.0,6.302
MONO-MAC-1,CTRPv2,0.0011,105.2
MONO-MAC-1,CTRPv2,0.0023,97.5
MONO-MAC-1,CTRPv2,0.0045,101.7
MONO-MAC-1,CTRPv2,0.009,105.6
MONO-MAC-1,CTRPv2,0.018,65.31
MONO-MAC-1,CTRPv2,0.036,53.17
MONO-MAC-1,CTRPv2,0.072,94.85
MONO-MAC-1,CTRPv2,0.14,43.03
MONO-MAC-1,CTRPv2,0.29,92.41
MONO-MAC-1,CTRPv2,0.58,40.78
MONO-MAC-1,CTRPv2,1.2,10.5
MONO-MAC-1,CTRPv2,2.3,7.179
MONO-MAC-1,CTRPv2,4.6,5.157
MONO-MAC-1,CTRPv2,9.2,4.762
MONO-MAC-1,CTRPv2,18.0,3.829
MONO-MAC-1,CTRPv2,37.0,3.845
REC-1,CTRPv2,0.0011,107.9
REC-1,CTRPv2,0.0023,99.39
REC-1,CTRPv2,0.0045,100.8
REC-1,CTRPv2,0.009,100.9
REC-1,CTRPv2,0.018,100.2
REC-1,CTRPv2,0.036,90.83
REC-1,CTRPv2,0.072,100.6
REC-1,CTRPv2,0.14,76.33
REC-1,CTRPv2,0.29,82.62
REC-1,CTRPv2,0.58,76.61
REC-1,CTRPv2,1.2,52.15
REC-1,CTRPv2,2.3,37.44
REC-1,CTRPv2,4.6,21.14
REC-1,CTRPv2,9.2,20.19
REC-1,CTRPv2,18.0,12.61
REC-1,CTRPv2,37.0,9.827
SUP-T11,CTRPv2,0.0011,82.45
SUP-T11,CTRPv2,0.0023,73.64
SUP-T11,CTRPv2,0.0045,91.02
SUP-T11,CTRPv2,0.009,94.11
SUP-T11,CTRPv2,0.018,35.25
SUP-T11,CTRPv2,0.036,34.18
SUP-T11,CTRPv2,0.072,89.73
SUP-T11,CTRPv2,0.14,80.81
SUP-T11,CTRPv2,0.29,98.35
SUP-T11,CTRPv2,0.58,92.7
