Cell Line,Dataset,Dose,Response
KYSE-140,CTRPv2,4.2,88.55
KYSE-140,CTRPv2,8.3,86.4
KYSE-140,CTRPv2,17.0,56.8
KYSE-140,CTRPv2,33.0,64.0
KYSE-140,CTRPv2,66.0,51.01
KYSE-180,CTRPv2,0.002,97.95
KYSE-180,CTRPv2,0.0041,98.06
KYSE-180,CTRPv2,0.0081,93.34
KYSE-180,CTRPv2,0.016,94.76
KYSE-180,CTRPv2,0.032,98.07
KYSE-180,CTRPv2,0.065,85.72
KYSE-180,CTRPv2,0.13,91.99
KYSE-180,CTRPv2,0.26,96.59
KYSE-180,CTRPv2,0.52,94.46
KYSE-180,CTRPv2,1.0,95.37
KYSE-180,CTRPv2,2.1,91.54
KYSE-180,CTRPv2,4.2,86.58
KYSE-180,CTRPv2,8.3,89.74
KYSE-180,CTRPv2,17.0,72.46
KYSE-180,CTRPv2,33.0,86.06
KYSE-180,CTRPv2,66.0,54.41
TE-10,CTRPv2,0.002,105.8
TE-10,CTRPv2,0.0041,98.52
TE-10,CTRPv2,0.0081,98.35
TE-10,CTRPv2,0.016,98.14
TE-10,CTRPv2,0.032,99.93
TE-10,CTRPv2,0.065,108.1
TE-10,CTRPv2,0.13,97.5
TE-10,CTRPv2,0.26,97.88
TE-10,CTRPv2,0.52,94.94
TE-10,CTRPv2,1.0,90.95
TE-10,CTRPv2,2.1,86.02
TE-10,CTRPv2,4.2,85.32
TE-10,CTRPv2,8.3,77.48
TE-10,CTRPv2,17.0,42.93
TE-9,CTRPv2,0.002,104.1
TE-9,CTRPv2,0.0041,101.8
TE-9,CTRPv2,0.0081,101.2
TE-9,CTRPv2,0.016,99.17
TE-9,CTRPv2,0.032,105.5
TE-9,CTRPv2,0.065,102.7
TE-9,CTRPv2,0.13,101.4
TE-9,CTRPv2,0.26,101.1
TE-9,CTRPv2,0.52,94.96
TE-9,CTRPv2,1.0,98.47
TE-9,CTRPv2,2.1,95.16
TE-9,CTRPv2,8.3,95.81
TE-9,CTRPv2,17.0,78.82
TE-9,CTRPv2,33.0,92.78
TE-9,CTRPv2,66.0,77.95
TE-6,CTRPv2,0.002,101.2
TE-6,CTRPv2,0.0041,95.79
TE-6,CTRPv2,0.0081,102.6
TE-6,CTRPv2,0.016,105.8
TE-6,CTRPv2,0.032,98.16
TE-6,CTRPv2,0.065,95.63
TE-6,CTRPv2,0.13,103.1
TE-6,CTRPv2,0.26,97.07
TE-6,CTRPv2,0.52,13.61
TE-6,CTRPv2,1.0,98.47
TE-6,CTRPv2,2.1,96.51
TE-6,CTRPv2,8.3,69.55
TE-6,CTRPv2,17.0,84.09
TE-6,CTRPv2,33.0,76.76
TE-8,CTRPv2,0.002,109.1
TE-8,CTRPv2,0.0041,109.2
TE-8,CTRPv2,0.0081,99.94
TE-8,CTRPv2,0.016,105.8
TE-8,CTRPv2,0.032,95.49
TE-8,CTRPv2,0.065,111.1
TE-8,CTRPv2,0.13,101.8
TE-8,CTRPv2,0.26,103.1
TE-8,CTRPv2,0.52,32.82
TE-8,CTRPv2,1.0,98.16
TE-8,CTRPv2,2.1,93.82
TE-8,CTRPv2,8.3,84.79
TE-8,CTRPv2,17.0,86.38
TE-8,CTRPv2,33.0,82.2
TE-8,CTRPv2,66.0,56.8
KYSE-410,CTRPv2,0.002,98.24
KYSE-410,CTRPv2,0.0041,92.45
KYSE-410,CTRPv2,0.0081,93.52
KYSE-410,CTRPv2,0.016,95.36
KYSE-410,CTRPv2,0.032,98.79
KYSE-410,CTRPv2,0.065,91.94
KYSE-410,CTRPv2,0.13,93.64
KYSE-410,CTRPv2,0.26,93.77
KYSE-410,CTRPv2,0.52,89.16
KYSE-410,CTRPv2,1.0,94.83
KYSE-410,CTRPv2,2.1,83.82
KYSE-410,CTRPv2,4.2,84.28
KYSE-410,CTRPv2,8.3,75.24
KYSE-410,CTRPv2,17.0,81.37
KYSE-410,CTRPv2,33.0,71.63
KYSE-410,CTRPv2,66.0,52.84
TE-1,CTRPv2,0.002,109.3
TE-1,CTRPv2,0.0041,104.0
TE-1,CTRPv2,0.0081,99.91
TE-1,CTRPv2,0.016,102.3
TE-1,CTRPv2,0.032,109.5
TE-1,CTRPv2,0.065,104.4
TE-1,CTRPv2,0.13,103.9
TE-1,CTRPv2,0.26,108.0
TE-1,CTRPv2,0.52,96.48
TE-1,CTRPv2,1.0,103.5
TE-1,CTRPv2,2.1,90.46
TE-1,CTRPv2,4.2,93.11
TE-1,CTRPv2,8.3,85.45
TE-1,CTRPv2,17.0,88.75
TE-1,CTRPv2,33.0,78.16
TE-1,CTRPv2,66.0,58.78
KYSE-70,CTRPv2,0.002,102.8
KYSE-70,CTRPv2,0.0041,100.7
KYSE-70,CTRPv2,0.0081,98.98
KYSE-70,CTRPv2,0.016,99.7
KYSE-70,CTRPv2,0.032,102.0
KYSE-70,CTRPv2,0.065,99.54
KYSE-70,CTRPv2,0.13,102.1
KYSE-70,CTRPv2,0.26,98.5
KYSE-70,CTRPv2,0.52,96.51
KYSE-70,CTRPv2,1.0,96.08
KYSE-70,CTRPv2,2.1,93.54
KYSE-70,CTRPv2,4.2,96.49
KYSE-70,CTRPv2,8.3,72.09
KYSE-70,CTRPv2,17.0,76.32
KYSE-70,CTRPv2,33.0,74.05
KYSE-70,CTRPv2,66.0,41.69
TE-5,CTRPv2,0.002,95.89
TE-5,CTRPv2,0.0041,91.75
TE-5,CTRPv2,0.0081,99.91
TE-5,CTRPv2,0.016,107.9
TE-5,CTRPv2,0.032,94.22
TE-5,CTRPv2,0.065,92.1
TE-5,CTRPv2,0.13,96.6
TE-5,CTRPv2,0.26,103.7
TE-5,CTRPv2,0.52,91.22
TE-5,CTRPv2,1.0,86.53
TE-5,CTRPv2,2.1,91.04
TE-5,CTRPv2,4.2,78.42
TE-5,CTRPv2,8.3,69.43
TE-5,CTRPv2,17.0,67.48
TE-5,CTRPv2,33.0,57.64
TE-5,CTRPv2,66.0,27.91
EC-GI-10,CTRPv2,0.002,92.26
EC-GI-10,CTRPv2,0.0041,99.48
EC-GI-10,CTRPv2,0.0081,101.5
EC-GI-10,CTRPv2,0.016,102.0
EC-GI-10,CTRPv2,0.032,97.52
EC-GI-10,CTRPv2,0.065,100.3
EC-GI-10,CTRPv2,0.13,109.6
EC-GI-10,CTRPv2,0.26,108.4
EC-GI-10,CTRPv2,0.52,101.1
EC-GI-10,CTRPv2,1.0,105.5
EC-GI-10,CTRPv2,2.1,108.0
EC-GI-10,CTRPv2,4.2,98.23
EC-GI-10,CTRPv2,8.3,93.72
EC-GI-10,CTRPv2,17.0,99.73
EC-GI-10,CTRPv2,33.0,80.98
EC-GI-10,CTRPv2,66.0,50.9
KYSE-450,CTRPv2,0.002,102.0
KYSE-450,CTRPv2,0.0041,103.6
KYSE-450,CTRPv2,0.0081,101.7
KYSE-450,CTRPv2,0.016,102.0
KYSE-450,CTRPv2,0.032,102.6
KYSE-450,CTRPv2,0.065,101.1
KYSE-450,CTRPv2,0.13,104.1
KYSE-450,CTRPv2,0.26,104.9
KYSE-450,CTRPv2,0.52,101.0
KYSE-450,CTRPv2,1.0,102.8
KYSE-450,CTRPv2,2.1,103.4
KYSE-450,CTRPv2,4.2,96.74
KYSE-450,CTRPv2,8.3,95.06
KYSE-450,CTRPv2,17.0,96.55
KYSE-450,CTRPv2,33.0,95.49
KYSE-450,CTRPv2,66.0,76.31
KYSE-520,CTRPv2,0.002,92.77
KYSE-520,CTRPv2,0.0041,89.82
KYSE-520,CTRPv2,0.0081,101.4
KYSE-520,CTRPv2,0.016,100.2
KYSE-520,CTRPv2,0.032,85.86
KYSE-520,CTRPv2,0.065,87.59
KYSE-520,CTRPv2,0.13,98.3
KYSE-520,CTRPv2,0.26,98.27
KYSE-520,CTRPv2,0.52,94.99
KYSE-520,CTRPv2,1.0,92.88
KYSE-520,CTRPv2,2.1,103.5
KYSE-520,CTRPv2,4.2,96.51
KYSE-520,CTRPv2,8.3,85.9
KYSE-520,CTRPv2,17.0,92.09
KYSE-520,CTRPv2,33.0,87.16
KYSE-520,CTRPv2,66.0,64.72
OE19,CTRPv2,0.002,105.0
OE19,CTRPv2,0.0041,101.6
OE19,CTRPv2,0.0081,104.7
OE19,CTRPv2,0.016,103.6
OE19,CTRPv2,0.032,106.3
OE19,CTRPv2,0.065,104.3
OE19,CTRPv2,0.13,104.4
OE19,CTRPv2,0.26,104.6
OE19,CTRPv2,0.52,102.5
OE19,CTRPv2,1.0,103.3
OE19,CTRPv2,2.1,104.8
OE19,CTRPv2,4.2,102.2
OE19,CTRPv2,8.3,96.72
OE19,CTRPv2,17.0,101.0
OE19,CTRPv2,33.0,101.6
OE19,CTRPv2,66.0,70.73
OE33,CTRPv2,0.002,92.99
OE33,CTRPv2,0.0041,96.81
OE33,CTRPv2,0.0081,90.62
OE33,CTRPv2,0.016,102.6
OE33,CTRPv2,0.032,92.81
OE33,CTRPv2,0.065,97.59
OE33,CTRPv2,0.13,100.3
OE33,CTRPv2,0.26,97.43
OE33,CTRPv2,0.52,97.51
OE33,CTRPv2,1.0,86.13
OE33,CTRPv2,2.1,90.45
OE33,CTRPv2,4.2,89.34
OE33,CTRPv2,8.3,82.94
OE33,CTRPv2,17.0,80.18
OE33,CTRPv2,33.0,65.52
OE33,CTRPv2,66.0,59.97
TE-11,CTRPv2,0.002,106.5
TE-11,CTRPv2,0.0041,106.3
TE-11,CTRPv2,0.0081,105.4
TE-11,CTRPv2,0.016,105.5
TE-11,CTRPv2,0.032,103.8
TE-11,CTRPv2,0.065,100.5
TE-11,CTRPv2,0.13,109.0
TE-11,CTRPv2,0.26,107.4
TE-11,CTRPv2,0.52,104.3
TE-11,CTRPv2,1.0,98.43
TE-11,CTRPv2,2.1,106.4
TE-11,CTRPv2,4.2,100.2
TE-11,CTRPv2,8.3,89.99
TE-11,CTRPv2,17.0,89.94
TE-11,CTRPv2,33.0,90.95
TE-11,CTRPv2,66.0,53.35
TE-15,CTRPv2,0.002,100.9
TE-15,CTRPv2,0.0041,98.9
TE-15,CTRPv2,0.0081,99.98
TE-15,CTRPv2,0.016,104.0
TE-15,CTRPv2,0.032,102.0
TE-15,CTRPv2,0.065,106.6
TE-15,CTRPv2,0.13,103.5
TE-15,CTRPv2,0.26,106.7
TE-15,CTRPv2,0.52,98.86
TE-15,CTRPv2,1.0,88.68
TE-15,CTRPv2,2.1,101.5
TE-15,CTRPv2,4.2,93.4
TE-15,CTRPv2,8.3,77.86
TE-15,CTRPv2,17.0,76.97
TE-15,CTRPv2,33.0,70.57
TE-15,CTRPv2,66.0,45.33
KYSE-30,CTRPv2,0.002,96.61
KYSE-30,CTRPv2,0.0041,99.14
KYSE-30,CTRPv2,0.0081,94.92
KYSE-30,CTRPv2,0.016,99.8
KYSE-30,CTRPv2,0.032,100.3
KYSE-30,CTRPv2,0.065,97.44
KYSE-30,CTRPv2,0.13,92.65
KYSE-30,CTRPv2,0.26,96.83
KYSE-30,CTRPv2,0.52,94.13
KYSE-30,CTRPv2,1.0,93.65
KYSE-30,CTRPv2,2.1,98.63
KYSE-30,CTRPv2,4.2,94.65
KYSE-30,CTRPv2,8.3,82.6
KYSE-30,CTRPv2,17.0,84.05
KYSE-30,CTRPv2,33.0,83.2
KYSE-30,CTRPv2,66.0,77.04
KYSE-510,CTRPv2,0.002,97.45
KYSE-510,CTRPv2,0.0041,105.7
KYSE-510,CTRPv2,0.0081,95.54
KYSE-510,CTRPv2,0.016,96.49
KYSE-510,CTRPv2,0.032,104.5
KYSE-510,CTRPv2,0.065,101.0
KYSE-510,CTRPv2,0.13,98.58
KYSE-510,CTRPv2,0.26,96.0
KYSE-510,CTRPv2,0.52,96.64
KYSE-510,CTRPv2,1.0,98.1
KYSE-510,CTRPv2,2.1,98.29
KYSE-510,CTRPv2,4.2,93.33
KYSE-510,CTRPv2,8.3,82.5
KYSE-510,CTRPv2,17.0,84.76
KYSE-510,CTRPv2,33.0,84.51
KYSE-510,CTRPv2,66.0,77.23
KYSE-150,CTRPv2,0.002,101.5
KYSE-150,CTRPv2,0.0041,101.5
KYSE-150,CTRPv2,0.0081,96.88
KYSE-150,CTRPv2,0.016,98.0
KYSE-150,CTRPv2,0.032,105.1
KYSE-150,CTRPv2,0.065,99.92
KYSE-150,CTRPv2,0.13,101.0
KYSE-150,CTRPv2,0.26,98.96
