Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,0.625,103.217
BE2-M17,GDSC1000,2.5,126.916
BE2-M17,GDSC1000,10.0,115.817
SK-N-SH,GDSC1000,0.0390625,84.2133
SK-N-SH,GDSC1000,0.15625,91.9373
SK-N-SH,GDSC1000,0.625,96.3804
SK-N-SH,GDSC1000,2.5,103.228
SK-N-SH,GDSC1000,10.0,54.2242
NB13,GDSC1000,0.0390625,100.001
NB13,GDSC1000,0.15625,93.4262
NB13,GDSC1000,0.625,96.4573
NB13,GDSC1000,2.5,108.054
NB13,GDSC1000,10.0,14.2874
SK-N-AS,GDSC1000,0.0390625,75.2416
SK-N-AS,GDSC1000,0.15625,91.7993
SK-N-AS,GDSC1000,0.625,61.2793
SK-N-AS,GDSC1000,2.5,95.6942
SK-N-AS,GDSC1000,10.0,98.4178
NB7,GDSC1000,0.0390625,110.646
NB7,GDSC1000,0.15625,105.297
NB7,GDSC1000,0.625,97.7553
NB7,GDSC1000,2.5,94.9077
NB7,GDSC1000,10.0,60.8951
ACN,GDSC1000,0.0390625,93.5069
ACN,GDSC1000,0.15625,91.1974
ACN,GDSC1000,0.625,86.3564
ACN,GDSC1000,2.5,84.7067
ACN,GDSC1000,10.0,84.7277
NBsusSR,GDSC1000,0.0390625,103.35
NBsusSR,GDSC1000,0.15625,102.456
NBsusSR,GDSC1000,0.625,105.207
NBsusSR,GDSC1000,2.5,112.266
NBsusSR,GDSC1000,10.0,107.734
GOTO,GDSC1000,0.0390625,101.708
GOTO,GDSC1000,0.15625,97.2673
GOTO,GDSC1000,0.625,100.034
GOTO,GDSC1000,2.5,86.8967
GOTO,GDSC1000,10.0,45.4405
NB12,GDSC1000,0.0390625,102.664
NB12,GDSC1000,0.15625,102.416
NB12,GDSC1000,0.625,92.7159
NB12,GDSC1000,2.5,100.811
NB12,GDSC1000,10.0,105.761
NB10,GDSC1000,0.0390625,106.486
NB10,GDSC1000,0.15625,87.3636
NB10,GDSC1000,0.625,100.052
NB10,GDSC1000,2.5,99.7081
NB10,GDSC1000,10.0,54.8866
KP-N-YN,GDSC1000,0.0390625,103.472
KP-N-YN,GDSC1000,0.15625,114.985
KP-N-YN,GDSC1000,0.625,110.62
KP-N-YN,GDSC1000,2.5,117.164
KP-N-YN,GDSC1000,10.0,2.67085
CHP-126,GDSC1000,0.0390625,105.935
CHP-126,GDSC1000,0.15625,109.318
CHP-126,GDSC1000,0.625,105.483
CHP-126,GDSC1000,2.5,118.22
CHP-126,GDSC1000,10.0,109.636
SIMA,GDSC1000,0.0390625,93.4755
SIMA,GDSC1000,0.15625,96.2003
SIMA,GDSC1000,0.625,93.3424
SIMA,GDSC1000,2.5,95.9113
SIMA,GDSC1000,10.0,82.3307
NB14,GDSC1000,0.0390625,101.9
NB14,GDSC1000,0.15625,96.8111
NB14,GDSC1000,0.625,97.2952
NB14,GDSC1000,2.5,94.678
NB14,GDSC1000,10.0,47.0608
MC-IXC,GDSC1000,0.0390625,94.7048
MC-IXC,GDSC1000,0.15625,89.2247
MC-IXC,GDSC1000,0.625,99.6616
MC-IXC,GDSC1000,2.5,96.9815
MC-IXC,GDSC1000,10.0,84.9048
NB6,GDSC1000,0.0390625,94.3257
NB6,GDSC1000,0.15625,95.5498
NB6,GDSC1000,0.625,73.2512
NB6,GDSC1000,2.5,106.293
NB6,GDSC1000,10.0,113.583
LAN-6,GDSC1000,0.0390625,85.2214
LAN-6,GDSC1000,0.15625,75.1538
LAN-6,GDSC1000,0.625,67.4659
LAN-6,GDSC1000,2.5,64.0608
LAN-6,GDSC1000,10.0,87.9858
GI-ME-N,GDSC1000,0.0390625,98.4436
GI-ME-N,GDSC1000,0.15625,91.3522
GI-ME-N,GDSC1000,0.625,101.146
GI-ME-N,GDSC1000,2.5,96.311
GI-ME-N,GDSC1000,10.0,66.9851
NB5,GDSC1000,0.0390625,94.2181
NB5,GDSC1000,0.15625,94.2591
NB5,GDSC1000,0.625,96.0605
NB5,GDSC1000,2.5,89.2428
NB5,GDSC1000,10.0,37.1365
SK-N-DZ,GDSC1000,0.0390625,106.736
SK-N-DZ,GDSC1000,0.15625,105.507
SK-N-DZ,GDSC1000,0.625,111.928
SK-N-DZ,GDSC1000,2.5,109.055
SK-N-DZ,GDSC1000,10.0,30.7579
KELLY,GDSC1000,0.0390625,99.6256
KELLY,GDSC1000,0.15625,97.6481
KELLY,GDSC1000,0.625,99.7592
KELLY,GDSC1000,2.5,109.448
KELLY,GDSC1000,10.0,33.7697
IMR-5,GDSC1000,0.0390625,101.902
IMR-5,GDSC1000,0.15625,125.504
IMR-5,GDSC1000,0.625,100.927
IMR-5,GDSC1000,2.5,130.324
IMR-5,GDSC1000,10.0,88.9565
SK-N-FI,GDSC1000,0.0390625,85.4553
SK-N-FI,GDSC1000,0.15625,118.77
SK-N-FI,GDSC1000,0.625,105.859
SK-N-FI,GDSC1000,2.5,107.164
SK-N-FI,GDSC1000,10.0,135.984
TGW,GDSC1000,0.0390625,92.5719
TGW,GDSC1000,0.15625,105.659
TGW,GDSC1000,0.625,113.677
TGW,GDSC1000,2.5,103.485
TGW,GDSC1000,10.0,92.4302
NH-12,GDSC1000,0.0390625,100.454
NH-12,GDSC1000,0.15625,108.027
NH-12,GDSC1000,0.625,106.741
NH-12,GDSC1000,2.5,112.78
NH-12,GDSC1000,10.0,50.6473
CHP-212,GDSC1000,0.0390625,94.0056
CHP-212,GDSC1000,0.15625,103.221
CHP-212,GDSC1000,0.625,39.3952
CHP-212,GDSC1000,2.5,101.127
CHP-212,GDSC1000,10.0,29.2366
SIMA,CTRPv2,0.0024,135.7
SIMA,CTRPv2,0.0049,129.1
SIMA,CTRPv2,0.0097,94.06
SIMA,CTRPv2,0.019,112.7
SIMA,CTRPv2,0.039,116.0
SIMA,CTRPv2,0.078,127.3
SIMA,CTRPv2,0.16,123.0
SIMA,CTRPv2,0.31,137.9
SIMA,CTRPv2,0.62,138.0
SIMA,CTRPv2,1.2,87.44
SIMA,CTRPv2,2.5,114.7
SIMA,CTRPv2,5.0,100.2
SIMA,CTRPv2,10.0,71.5
SIMA,CTRPv2,20.0,62.94
SIMA,CTRPv2,40.0,62.26
SIMA,CTRPv2,80.0,15.38
MHH-NB-11,CTRPv2,0.0024,91.65
MHH-NB-11,CTRPv2,0.0049,100.6
MHH-NB-11,CTRPv2,0.0097,127.3
MHH-NB-11,CTRPv2,0.019,100.2
MHH-NB-11,CTRPv2,0.039,92.16
MHH-NB-11,CTRPv2,0.078,111.9
MHH-NB-11,CTRPv2,0.16,133.8
MHH-NB-11,CTRPv2,0.31,107.5
MHH-NB-11,CTRPv2,0.62,76.61
MHH-NB-11,CTRPv2,1.2,76.98
MHH-NB-11,CTRPv2,2.5,63.85
MHH-NB-11,CTRPv2,5.0,50.85
MHH-NB-11,CTRPv2,10.0,53.7
MHH-NB-11,CTRPv2,20.0,30.04
MHH-NB-11,CTRPv2,40.0,14.25
MHH-NB-11,CTRPv2,80.0,3.444
KELLY,CTRPv2,0.0024,115.5
KELLY,CTRPv2,0.0049,111.8
KELLY,CTRPv2,0.0097,107.4
KELLY,CTRPv2,0.019,104.8
KELLY,CTRPv2,0.039,110.4
KELLY,CTRPv2,0.078,113.8
KELLY,CTRPv2,0.16,111.2
KELLY,CTRPv2,0.31,109.9
KELLY,CTRPv2,0.62,105.5
KELLY,CTRPv2,1.2,117.2
KELLY,CTRPv2,2.5,114.5
KELLY,CTRPv2,5.0,105.8
KELLY,CTRPv2,10.0,96.61
KELLY,CTRPv2,20.0,52.18
KELLY,CTRPv2,40.0,10.77
KELLY,CTRPv2,80.0,4.217
NB1,CTRPv2,0.0024,111.4
NB1,CTRPv2,0.0049,104.5
NB1,CTRPv2,0.0097,106.7
NB1,CTRPv2,0.019,103.2
NB1,CTRPv2,0.039,108.7
NB1,CTRPv2,0.078,101.8
NB1,CTRPv2,0.16,104.1
NB1,CTRPv2,0.31,102.6
NB1,CTRPv2,0.62,100.7
NB1,CTRPv2,1.2,99.91
NB1,CTRPv2,2.5,90.33
NB1,CTRPv2,5.0,68.26
NB1,CTRPv2,10.0,63.84
NB1,CTRPv2,20.0,73.33
NB1,CTRPv2,40.0,56.12
NB1,CTRPv2,80.0,6.946
KP-N-S19s,CTRPv2,0.0024,117.1
KP-N-S19s,CTRPv2,0.0049,116.1
KP-N-S19s,CTRPv2,0.0097,109.9
KP-N-S19s,CTRPv2,0.019,115.0
KP-N-S19s,CTRPv2,0.039,117.0
KP-N-S19s,CTRPv2,0.078,111.9
KP-N-S19s,CTRPv2,0.16,108.8
KP-N-S19s,CTRPv2,0.31,107.2
KP-N-S19s,CTRPv2,0.62,102.1
KP-N-S19s,CTRPv2,1.2,105.2
KP-N-S19s,CTRPv2,2.5,94.91
KP-N-S19s,CTRPv2,5.0,89.35
KP-N-S19s,CTRPv2,10.0,81.24
KP-N-S19s,CTRPv2,40.0,15.96
KP-N-S19s,CTRPv2,80.0,115.9
SK-N-SH,CTRPv2,0.0024,107.3
SK-N-SH,CTRPv2,0.0049,102.2
SK-N-SH,CTRPv2,0.0097,104.9
SK-N-SH,CTRPv2,0.019,110.6
SK-N-SH,CTRPv2,0.039,106.0
SK-N-SH,CTRPv2,0.078,120.8
SK-N-SH,CTRPv2,0.16,107.5
SK-N-SH,CTRPv2,0.31,73.11
SK-N-SH,CTRPv2,0.62,101.8
SK-N-SH,CTRPv2,1.2,108.7
SK-N-SH,CTRPv2,2.5,110.8
SK-N-SH,CTRPv2,5.0,109.7
SK-N-SH,CTRPv2,10.0,67.27
SK-N-SH,CTRPv2,20.0,57.33
SK-N-SH,CTRPv2,40.0,44.68
SK-N-SH,CTRPv2,80.0,102.7
SK-N-DZ,CTRPv2,0.0024,98.81
SK-N-DZ,CTRPv2,0.0049,94.08
SK-N-DZ,CTRPv2,0.0097,95.79
SK-N-DZ,CTRPv2,0.019,104.3
SK-N-DZ,CTRPv2,0.039,98.84
SK-N-DZ,CTRPv2,0.078,116.9
SK-N-DZ,CTRPv2,0.16,108.5
SK-N-DZ,CTRPv2,0.31,100.0
SK-N-DZ,CTRPv2,0.62,104.8
SK-N-DZ,CTRPv2,1.2,103.3
SK-N-DZ,CTRPv2,2.5,112.9
SK-N-DZ,CTRPv2,5.0,73.42
SK-N-DZ,CTRPv2,10.0,52.92
SK-N-DZ,CTRPv2,20.0,52.44
SK-N-DZ,CTRPv2,40.0,41.76
SK-N-DZ,CTRPv2,80.0,5.127
CHP-212,CTRPv2,0.0024,106.3
CHP-212,CTRPv2,0.0049,109.4
CHP-212,CTRPv2,0.0097,107.9
CHP-212,CTRPv2,0.019,109.9
CHP-212,CTRPv2,0.039,105.5
CHP-212,CTRPv2,0.078,111.4
CHP-212,CTRPv2,0.16,111.5
CHP-212,CTRPv2,0.31,113.6
CHP-212,CTRPv2,0.62,113.3
CHP-212,CTRPv2,1.2,105.8
CHP-212,CTRPv2,2.5,119.7
CHP-212,CTRPv2,5.0,135.2
CHP-212,CTRPv2,10.0,43.42
CHP-212,CTRPv2,20.0,46.03
CHP-212,CTRPv2,40.0,34.35
CHP-212,CTRPv2,80.0,13.99
SK-N-AS,CTRPv2,0.0024,101.9
SK-N-AS,CTRPv2,0.0049,99.41
SK-N-AS,CTRPv2,0.0097,100.1
SK-N-AS,CTRPv2,0.019,104.8
SK-N-AS,CTRPv2,0.039,104.4
SK-N-AS,CTRPv2,0.078,110.5
SK-N-AS,CTRPv2,0.16,105.6
SK-N-AS,CTRPv2,0.31,112.5
SK-N-AS,CTRPv2,0.62,109.0
SK-N-AS,CTRPv2,1.2,103.7
SK-N-AS,CTRPv2,2.5,112.1
SK-N-AS,CTRPv2,5.0,116.3
SK-N-AS,CTRPv2,10.0,109.1
SK-N-AS,CTRPv2,20.0,103.5
SK-N-AS,CTRPv2,40.0,85.28
SK-N-AS,CTRPv2,80.0,24.35
IMR-32,CTRPv2,0.0024,137.5
IMR-32,CTRPv2,0.0049,123.4
IMR-32,CTRPv2,0.0097,113.4
IMR-32,CTRPv2,0.019,120.3
IMR-32,CTRPv2,0.039,124.3
IMR-32,CTRPv2,0.078,109.6
IMR-32,CTRPv2,0.16,100.6
IMR-32,CTRPv2,0.31,102.5
IMR-32,CTRPv2,0.62,123.9
IMR-32,CTRPv2,1.2,101.9
IMR-32,CTRPv2,2.5,105.5
IMR-32,CTRPv2,5.0,91.75
IMR-32,CTRPv2,10.0,53.72
IMR-32,CTRPv2,20.0,33.0
IMR-32,CTRPv2,40.0,18.69
IMR-32,CTRPv2,80.0,7.441
NH-6,CTRPv2,0.0024,115.3
NH-6,CTRPv2,0.0049,127.2
NH-6,CTRPv2,0.0097,94.76
NH-6,CTRPv2,0.019,112.6
NH-6,CTRPv2,0.039,115.6
NH-6,CTRPv2,0.078,106.6
NH-6,CTRPv2,0.16,116.2
NH-6,CTRPv2,0.31,103.2
NH-6,CTRPv2,0.62,102.1
NH-6,CTRPv2,1.2,88.6
NH-6,CTRPv2,2.5,102.6
NH-6,CTRPv2,5.0,102.9
NH-6,CTRPv2,10.0,91.55
NH-6,CTRPv2,20.0,87.52
NH-6,CTRPv2,40.0,80.26
NH-6,CTRPv2,80.0,25.2
SK-N-FI,CTRPv2,0.0024,110.0
SK-N-FI,CTRPv2,0.0049,91.03
SK-N-FI,CTRPv2,0.0097,86.77
SK-N-FI,CTRPv2,0.019,87.52
SK-N-FI,CTRPv2,0.039,77.55
SK-N-FI,CTRPv2,0.078,138.2
SK-N-FI,CTRPv2,0.16,94.2
SK-N-FI,CTRPv2,0.31,95.32
SK-N-FI,CTRPv2,0.62,97.74
SK-N-FI,CTRPv2,1.2,98.15
SK-N-FI,CTRPv2,2.5,116.6
SK-N-FI,CTRPv2,5.0,106.5
SK-N-FI,CTRPv2,10.0,77.55
SK-N-FI,CTRPv2,20.0,80.38
SK-N-FI,CTRPv2,40.0,52.97
SK-N-FI,CTRPv2,80.0,83.13
KP-N-YN,CTRPv2,0.0024,94.96
KP-N-YN,CTRPv2,0.0049,92.48
KP-N-YN,CTRPv2,0.0097,96.16
KP-N-YN,CTRPv2,0.019,90.01
KP-N-YN,CTRPv2,0.039,107.1
KP-N-YN,CTRPv2,0.078,92.58
KP-N-YN,CTRPv2,0.16,88.67
KP-N-YN,CTRPv2,0.31,102.0
KP-N-YN,CTRPv2,0.62,86.71
KP-N-YN,CTRPv2,1.2,97.25
KP-N-YN,CTRPv2,2.5,91.89
KP-N-YN,CTRPv2,5.0,89.4
KP-N-YN,CTRPv2,10.0,85.36
KP-N-YN,CTRPv2,20.0,103.0
KP-N-YN,CTRPv2,40.0,98.49
SK-N-BE(2),CTRPv2,0.0097,88.44
SK-N-BE(2),CTRPv2,0.019,89.41
SK-N-BE(2),CTRPv2,0.16,95.79
SK-N-BE(2),CTRPv2,0.31,105.5
SK-N-BE(2),CTRPv2,0.62,92.75
SK-N-BE(2),CTRPv2,1.2,96.01
SK-N-BE(2),CTRPv2,2.5,110.0
SK-N-BE(2),CTRPv2,5.0,128.0
SK-N-BE(2),CTRPv2,10.0,108.9
SK-N-BE(2),CTRPv2,20.0,117.1
SK-N-BE(2),CTRPv2,40.0,95.22
SK-N-BE(2),CTRPv2,80.0,18.73
