Cell Line,Dataset,Dose,Response
LS-1034,GDSC1000,0.02,91.3563
LS-1034,GDSC1000,0.04,103.141
LS-1034,GDSC1000,0.08,97.6546
LS-1034,GDSC1000,0.16,104.371
LS-1034,GDSC1000,0.32,87.0966
LS-1034,GDSC1000,0.64,94.6094
LS-1034,GDSC1000,1.28,106.298
LS-1034,GDSC1000,2.56,100.675
LS-1034,GDSC1000,5.12,39.6019
SNU-C2B,GDSC1000,0.02,102.646
SNU-C2B,GDSC1000,0.04,89.2558
SNU-C2B,GDSC1000,0.08,109.001
SNU-C2B,GDSC1000,0.16,98.226
SNU-C2B,GDSC1000,0.32,102.865
SNU-C2B,GDSC1000,0.64,85.384
SNU-C2B,GDSC1000,1.28,100.598
SNU-C2B,GDSC1000,2.56,89.5798
SNU-C2B,GDSC1000,5.12,88.0956
C2BBe1,GDSC1000,0.02,89.0016
C2BBe1,GDSC1000,0.04,107.407
C2BBe1,GDSC1000,0.08,101.171
C2BBe1,GDSC1000,0.16,96.558
C2BBe1,GDSC1000,0.32,120.515
C2BBe1,GDSC1000,0.64,110.023
C2BBe1,GDSC1000,1.28,114.663
C2BBe1,GDSC1000,2.56,118.348
C2BBe1,GDSC1000,5.12,93.4444
LS-123,GDSC1000,0.02,100.13
LS-123,GDSC1000,0.04,101.539
LS-123,GDSC1000,0.08,99.0589
LS-123,GDSC1000,0.16,94.8366
LS-123,GDSC1000,0.32,88.2096
LS-123,GDSC1000,0.64,85.3003
LS-123,GDSC1000,1.28,82.0765
LS-123,GDSC1000,2.56,70.4534
LS-123,GDSC1000,5.12,50.9394
NCI-H716,GDSC1000,0.02,97.6241
NCI-H716,GDSC1000,0.04,95.7503
NCI-H716,GDSC1000,0.08,96.6286
NCI-H716,GDSC1000,0.16,98.2984
NCI-H716,GDSC1000,0.32,99.234
NCI-H716,GDSC1000,0.64,97.9897
NCI-H716,GDSC1000,1.28,98.2013
NCI-H716,GDSC1000,2.56,99.8252
NCI-H716,GDSC1000,5.12,101.54
CL-11,GDSC1000,0.02,101.226
CL-11,GDSC1000,0.04,98.2081
CL-11,GDSC1000,0.08,98.4546
CL-11,GDSC1000,0.16,96.7764
CL-11,GDSC1000,0.32,101.14
CL-11,GDSC1000,0.64,99.1291
CL-11,GDSC1000,1.28,101.052
CL-11,GDSC1000,2.56,100.928
CL-11,GDSC1000,5.12,100.502
SNU-C1,GDSC1000,0.02,95.5619
SNU-C1,GDSC1000,0.04,94.3371
SNU-C1,GDSC1000,0.08,93.9195
SNU-C1,GDSC1000,0.16,86.2531
SNU-C1,GDSC1000,0.32,88.8572
SNU-C1,GDSC1000,0.64,87.0332
SNU-C1,GDSC1000,1.28,88.6707
SNU-C1,GDSC1000,2.56,80.9772
SNU-C1,GDSC1000,5.12,90.8562
KM12,GDSC1000,0.02,105.737
KM12,GDSC1000,0.04,116.322
KM12,GDSC1000,0.08,120.189
KM12,GDSC1000,0.16,108.904
KM12,GDSC1000,0.32,107.444
KM12,GDSC1000,0.64,115.048
KM12,GDSC1000,1.28,108.556
KM12,GDSC1000,2.56,119.745
KM12,GDSC1000,5.12,90.0076
LS-411N,GDSC1000,0.02,107.637
LS-411N,GDSC1000,0.04,91.8099
LS-411N,GDSC1000,0.08,79.7107
LS-411N,GDSC1000,0.16,66.9602
LS-411N,GDSC1000,0.32,101.069
LS-411N,GDSC1000,0.64,90.2513
LS-411N,GDSC1000,1.28,89.844
LS-411N,GDSC1000,2.56,56.7976
LS-411N,GDSC1000,5.12,63.9297
CW-2,GDSC1000,0.02,107.847
CW-2,GDSC1000,0.04,106.502
CW-2,GDSC1000,0.08,106.736
CW-2,GDSC1000,0.16,105.338
CW-2,GDSC1000,0.32,108.505
CW-2,GDSC1000,0.64,111.754
CW-2,GDSC1000,1.28,107.827
CW-2,GDSC1000,2.56,107.998
CW-2,GDSC1000,5.12,98.7814
