Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.064,38.1803
RT-112,GDSC1000,0.128,37.2196
UM-UC-3,GDSC1000,0.0005,92.0558
UM-UC-3,GDSC1000,0.001,83.1829
UM-UC-3,GDSC1000,0.002,67.8845
UM-UC-3,GDSC1000,0.004,52.284
UM-UC-3,GDSC1000,0.008,35.6485
UM-UC-3,GDSC1000,0.016,28.8671
UM-UC-3,GDSC1000,0.032,24.1525
UM-UC-3,GDSC1000,0.064,21.1334
UM-UC-3,GDSC1000,0.128,18.8275
T-24,GDSC1000,0.0005,91.4735
T-24,GDSC1000,0.001,90.8232
T-24,GDSC1000,0.002,88.4864
T-24,GDSC1000,0.004,86.2447
T-24,GDSC1000,0.008,78.0158
T-24,GDSC1000,0.016,82.2423
T-24,GDSC1000,0.032,74.5411
T-24,GDSC1000,0.064,71.1694
T-24,GDSC1000,0.128,59.4807
CAL-29,GDSC1000,0.0005,97.3645
CAL-29,GDSC1000,0.001,87.4284
CAL-29,GDSC1000,0.002,82.9693
CAL-29,GDSC1000,0.004,66.9585
CAL-29,GDSC1000,0.008,51.0505
CAL-29,GDSC1000,0.016,41.19
CAL-29,GDSC1000,0.032,36.921
CAL-29,GDSC1000,0.064,35.3792
CAL-29,GDSC1000,0.128,34.0891
BFTC-905,GDSC1000,0.0005,97.8678
BFTC-905,GDSC1000,0.001,98.9376
BFTC-905,GDSC1000,0.002,91.4624
BFTC-905,GDSC1000,0.004,80.787
BFTC-905,GDSC1000,0.008,65.7516
BFTC-905,GDSC1000,0.016,57.7292
BFTC-905,GDSC1000,0.032,41.2064
BFTC-905,GDSC1000,0.064,32.9594
BFTC-905,GDSC1000,0.128,27.9607
J82,GDSC1000,0.0005,91.7792
J82,GDSC1000,0.001,103.584
J82,GDSC1000,0.002,91.1364
J82,GDSC1000,0.004,87.1329
J82,GDSC1000,0.008,84.0513
J82,GDSC1000,0.016,89.3792
J82,GDSC1000,0.032,76.8497
J82,GDSC1000,0.064,63.3047
J82,GDSC1000,0.128,61.4784
BFTC-909,GDSC1000,0.0005,102.588
BFTC-909,GDSC1000,0.001,100.286
BFTC-909,GDSC1000,0.002,102.81
BFTC-909,GDSC1000,0.004,99.8647
BFTC-909,GDSC1000,0.008,90.6826
BFTC-909,GDSC1000,0.016,91.7386
BFTC-909,GDSC1000,0.032,92.0116
BFTC-909,GDSC1000,0.064,92.995
BFTC-909,GDSC1000,0.128,82.7825
