Cell Line,Dataset,Dose,Response
HEC-50B,CTRPv2,10.0,74.98
HEC-50B,CTRPv2,21.0,70.77
HEC-50B,CTRPv2,42.0,69.55
HEC-50B,CTRPv2,83.0,72.48
HEC-50B,CTRPv2,170.0,65.4
EFE-184,CTRPv2,0.0051,88.01
EFE-184,CTRPv2,0.01,93.61
EFE-184,CTRPv2,0.02,98.57
EFE-184,CTRPv2,0.041,91.94
EFE-184,CTRPv2,0.081,84.99
EFE-184,CTRPv2,0.16,89.88
EFE-184,CTRPv2,0.32,86.85
EFE-184,CTRPv2,0.65,84.19
EFE-184,CTRPv2,1.3,72.81
EFE-184,CTRPv2,2.6,71.84
EFE-184,CTRPv2,5.2,85.99
EFE-184,CTRPv2,10.0,86.15
EFE-184,CTRPv2,21.0,58.99
EFE-184,CTRPv2,42.0,54.14
EFE-184,CTRPv2,83.0,69.89
EFE-184,CTRPv2,170.0,55.58
HEC-151,CTRPv2,0.0051,92.08
HEC-151,CTRPv2,0.01,94.62
HEC-151,CTRPv2,0.02,97.52
HEC-151,CTRPv2,0.041,95.26
HEC-151,CTRPv2,0.081,90.51
HEC-151,CTRPv2,0.16,90.77
HEC-151,CTRPv2,0.32,88.51
HEC-151,CTRPv2,0.65,85.05
HEC-151,CTRPv2,1.3,79.92
HEC-151,CTRPv2,2.6,82.12
HEC-151,CTRPv2,5.2,81.33
HEC-151,CTRPv2,10.0,73.58
HEC-151,CTRPv2,21.0,56.38
HEC-151,CTRPv2,42.0,55.27
HEC-151,CTRPv2,83.0,50.84
HEC-151,CTRPv2,170.0,31.87
JHUEM-3,CTRPv2,0.0051,80.93
JHUEM-3,CTRPv2,0.01,84.98
JHUEM-3,CTRPv2,0.02,81.43
JHUEM-3,CTRPv2,0.041,86.14
JHUEM-3,CTRPv2,0.081,73.77
JHUEM-3,CTRPv2,0.16,84.99
JHUEM-3,CTRPv2,0.32,76.61
JHUEM-3,CTRPv2,0.65,75.93
JHUEM-3,CTRPv2,1.3,73.35
JHUEM-3,CTRPv2,2.6,61.85
JHUEM-3,CTRPv2,5.2,66.1
JHUEM-3,CTRPv2,10.0,63.73
JHUEM-3,CTRPv2,21.0,28.07
JHUEM-3,CTRPv2,42.0,39.09
JHUEM-3,CTRPv2,83.0,26.58
JHUEM-3,CTRPv2,170.0,21.6
JHUEM-7,CTRPv2,0.0051,89.54
JHUEM-7,CTRPv2,0.01,90.31
JHUEM-7,CTRPv2,0.02,95.73
JHUEM-7,CTRPv2,0.041,88.26
JHUEM-7,CTRPv2,0.081,93.43
JHUEM-7,CTRPv2,0.16,82.73
JHUEM-7,CTRPv2,0.32,84.73
JHUEM-7,CTRPv2,0.65,84.7
JHUEM-7,CTRPv2,1.3,81.89
JHUEM-7,CTRPv2,2.6,81.34
JHUEM-7,CTRPv2,5.2,91.61
JHUEM-7,CTRPv2,10.0,94.44
JHUEM-7,CTRPv2,21.0,67.38
JHUEM-7,CTRPv2,42.0,77.54
JHUEM-7,CTRPv2,83.0,72.89
JHUEM-7,CTRPv2,170.0,26.72
SNU-685,CTRPv2,0.0051,94.95
SNU-685,CTRPv2,0.01,93.52
SNU-685,CTRPv2,0.02,95.04
SNU-685,CTRPv2,0.041,97.87
SNU-685,CTRPv2,0.081,99.16
SNU-685,CTRPv2,0.16,96.42
SNU-685,CTRPv2,0.32,101.2
SNU-685,CTRPv2,0.65,100.6
SNU-685,CTRPv2,1.3,100.1
SNU-685,CTRPv2,2.6,102.3
SNU-685,CTRPv2,5.2,105.9
SNU-685,CTRPv2,10.0,103.6
SNU-685,CTRPv2,21.0,64.5
SNU-685,CTRPv2,42.0,73.69
SNU-685,CTRPv2,83.0,69.65
SNU-685,CTRPv2,170.0,49.89
AN3-CA,CTRPv2,0.0051,96.13
AN3-CA,CTRPv2,0.01,91.9
AN3-CA,CTRPv2,0.02,93.97
AN3-CA,CTRPv2,0.041,94.66
AN3-CA,CTRPv2,0.081,94.97
AN3-CA,CTRPv2,0.16,92.15
AN3-CA,CTRPv2,0.32,93.92
AN3-CA,CTRPv2,0.65,97.89
AN3-CA,CTRPv2,1.3,83.08
AN3-CA,CTRPv2,2.6,84.02
AN3-CA,CTRPv2,5.2,83.19
AN3-CA,CTRPv2,10.0,71.57
AN3-CA,CTRPv2,21.0,65.03
AN3-CA,CTRPv2,42.0,65.97
AN3-CA,CTRPv2,83.0,63.41
AN3-CA,CTRPv2,170.0,45.07
EN,CTRPv2,0.0051,93.78
EN,CTRPv2,0.01,92.58
EN,CTRPv2,0.02,94.21
EN,CTRPv2,0.041,95.02
EN,CTRPv2,0.081,88.46
EN,CTRPv2,0.16,93.55
EN,CTRPv2,0.32,86.86
EN,CTRPv2,0.65,89.91
EN,CTRPv2,1.3,88.48
EN,CTRPv2,2.6,88.92
EN,CTRPv2,5.2,89.63
EN,CTRPv2,10.0,86.51
EN,CTRPv2,21.0,84.86
EN,CTRPv2,42.0,85.5
EN,CTRPv2,83.0,83.41
EN,CTRPv2,170.0,73.7
COLO-684,CTRPv2,0.0051,83.38
COLO-684,CTRPv2,0.01,68.74
COLO-684,CTRPv2,0.02,86.87
COLO-684,CTRPv2,0.041,81.75
COLO-684,CTRPv2,0.081,51.04
COLO-684,CTRPv2,0.16,81.26
COLO-684,CTRPv2,0.32,85.38
COLO-684,CTRPv2,0.65,77.57
COLO-684,CTRPv2,1.3,113.6
COLO-684,CTRPv2,2.6,93.47
COLO-684,CTRPv2,5.2,104.4
COLO-684,CTRPv2,10.0,90.83
COLO-684,CTRPv2,21.0,73.1
COLO-684,CTRPv2,42.0,66.43
COLO-684,CTRPv2,83.0,82.65
COLO-684,CTRPv2,170.0,68.42
MES-SA,CTRPv2,0.0051,102.3
MES-SA,CTRPv2,0.01,103.1
MES-SA,CTRPv2,0.02,97.35
MES-SA,CTRPv2,0.041,101.8
MES-SA,CTRPv2,0.081,100.2
MES-SA,CTRPv2,0.16,99.18
MES-SA,CTRPv2,0.32,101.9
MES-SA,CTRPv2,0.65,103.1
MES-SA,CTRPv2,1.3,98.82
MES-SA,CTRPv2,2.6,101.8
MES-SA,CTRPv2,5.2,100.7
MES-SA,CTRPv2,10.0,100.4
MES-SA,CTRPv2,21.0,93.52
MES-SA,CTRPv2,42.0,96.61
MES-SA,CTRPv2,83.0,93.91
MES-SA,CTRPv2,170.0,71.52
ESS-1,CTRPv2,0.0051,96.1
ESS-1,CTRPv2,0.01,92.29
ESS-1,CTRPv2,0.02,94.2
ESS-1,CTRPv2,0.041,93.63
ESS-1,CTRPv2,0.081,93.61
ESS-1,CTRPv2,0.16,95.69
ESS-1,CTRPv2,0.32,91.95
ESS-1,CTRPv2,0.65,92.24
ESS-1,CTRPv2,1.3,88.24
ESS-1,CTRPv2,2.6,90.83
ESS-1,CTRPv2,5.2,89.51
ESS-1,CTRPv2,10.0,82.37
ESS-1,CTRPv2,21.0,72.87
ESS-1,CTRPv2,42.0,76.41
ESS-1,CTRPv2,83.0,73.88
ESS-1,CTRPv2,170.0,50.36
MFE-319,CTRPv2,0.0051,100.6
MFE-319,CTRPv2,0.01,104.0
MFE-319,CTRPv2,0.02,102.2
MFE-319,CTRPv2,0.041,100.0
MFE-319,CTRPv2,0.081,94.2
MFE-319,CTRPv2,0.16,95.3
MFE-319,CTRPv2,0.32,94.85
MFE-319,CTRPv2,0.65,94.21
MFE-319,CTRPv2,1.3,85.64
MFE-319,CTRPv2,2.6,89.33
MFE-319,CTRPv2,5.2,88.65
MFE-319,CTRPv2,10.0,80.51
MFE-319,CTRPv2,21.0,76.79
MFE-319,CTRPv2,42.0,79.85
MFE-319,CTRPv2,83.0,75.92
MFE-319,CTRPv2,170.0,56.46
JHUEM-1,CTRPv2,0.0051,98.37
JHUEM-1,CTRPv2,0.01,97.5
JHUEM-1,CTRPv2,0.02,96.88
JHUEM-1,CTRPv2,0.041,91.76
JHUEM-1,CTRPv2,0.081,95.62
JHUEM-1,CTRPv2,0.16,94.86
JHUEM-1,CTRPv2,0.32,98.22
JHUEM-1,CTRPv2,0.65,96.4
JHUEM-1,CTRPv2,1.3,91.82
JHUEM-1,CTRPv2,2.6,91.84
JHUEM-1,CTRPv2,5.2,92.05
JHUEM-1,CTRPv2,10.0,90.06
JHUEM-1,CTRPv2,21.0,76.44
JHUEM-1,CTRPv2,42.0,80.46
JHUEM-1,CTRPv2,83.0,79.08
JHUEM-1,CTRPv2,170.0,21.68
HEC-1-A,CTRPv2,0.0051,107.9
HEC-1-A,CTRPv2,0.01,104.3
HEC-1-A,CTRPv2,0.02,108.1
HEC-1-A,CTRPv2,0.041,106.0
HEC-1-A,CTRPv2,0.081,107.8
HEC-1-A,CTRPv2,0.16,99.13
HEC-1-A,CTRPv2,0.32,102.3
HEC-1-A,CTRPv2,0.65,92.25
HEC-1-A,CTRPv2,1.3,85.82
HEC-1-A,CTRPv2,2.6,91.66
HEC-1-A,CTRPv2,5.2,81.66
HEC-1-A,CTRPv2,10.0,73.45
HEC-1-A,CTRPv2,21.0,67.19
HEC-1-A,CTRPv2,42.0,72.0
HEC-1-A,CTRPv2,83.0,67.84
HEC-1-A,CTRPv2,170.0,61.25
MFE-296,CTRPv2,0.0051,99.94
MFE-296,CTRPv2,0.01,98.67
MFE-296,CTRPv2,0.02,100.4
MFE-296,CTRPv2,0.041,97.48
MFE-296,CTRPv2,0.081,96.49
MFE-296,CTRPv2,0.16,97.81
MFE-296,CTRPv2,0.32,94.7
MFE-296,CTRPv2,0.65,91.18
MFE-296,CTRPv2,1.3,97.49
MFE-296,CTRPv2,2.6,94.59
MFE-296,CTRPv2,5.2,98.39
MFE-296,CTRPv2,10.0,94.15
MFE-296,CTRPv2,21.0,73.59
MFE-296,CTRPv2,42.0,78.55
MFE-296,CTRPv2,83.0,65.03
MFE-296,CTRPv2,170.0,50.87
