Cell Line,Dataset,Dose,Response
TE 617.T,CTRPv2,2.1,45.36
TE 617.T,CTRPv2,4.2,36.69
TE 617.T,CTRPv2,8.3,4.637
TE 617.T,CTRPv2,17.0,3.12
TE 617.T,CTRPv2,33.0,4.379
TE 617.T,CTRPv2,66.0,1.256
TE 617.T,CTRPv2,130.0,2.909
G-401,CTRPv2,0.0041,105.6
G-401,CTRPv2,0.0081,96.38
G-401,CTRPv2,0.016,96.44
G-401,CTRPv2,0.032,99.32
G-401,CTRPv2,0.065,101.1
G-401,CTRPv2,0.13,92.75
G-401,CTRPv2,0.26,98.73
G-401,CTRPv2,0.52,94.61
G-401,CTRPv2,1.0,101.0
G-401,CTRPv2,2.1,96.6
G-401,CTRPv2,4.2,101.2
G-401,CTRPv2,8.3,84.16
G-401,CTRPv2,17.0,58.79
G-401,CTRPv2,33.0,54.16
G-401,CTRPv2,66.0,50.03
G-401,CTRPv2,130.0,4.164
GCT,CTRPv2,0.0041,90.97
GCT,CTRPv2,0.0081,96.29
GCT,CTRPv2,0.016,101.6
GCT,CTRPv2,0.032,96.39
GCT,CTRPv2,0.065,99.54
GCT,CTRPv2,0.13,94.16
GCT,CTRPv2,0.26,100.8
GCT,CTRPv2,0.52,88.97
GCT,CTRPv2,1.0,86.32
GCT,CTRPv2,2.1,86.34
GCT,CTRPv2,4.2,77.12
GCT,CTRPv2,8.3,65.36
GCT,CTRPv2,17.0,35.33
GCT,CTRPv2,33.0,35.07
GCT,CTRPv2,66.0,35.89
GCT,CTRPv2,130.0,10.02
KYM-1,CTRPv2,0.0041,92.51
KYM-1,CTRPv2,0.0081,96.47
KYM-1,CTRPv2,0.016,92.28
KYM-1,CTRPv2,0.032,95.12
KYM-1,CTRPv2,0.065,96.6
KYM-1,CTRPv2,0.13,90.79
KYM-1,CTRPv2,0.26,91.5
KYM-1,CTRPv2,0.52,47.78
KYM-1,CTRPv2,1.0,42.51
KYM-1,CTRPv2,2.1,41.95
KYM-1,CTRPv2,4.2,36.06
KYM-1,CTRPv2,8.3,15.39
KYM-1,CTRPv2,17.0,3.009
KYM-1,CTRPv2,33.0,3.552
KYM-1,CTRPv2,66.0,3.122
A204,CTRPv2,0.0041,101.1
A204,CTRPv2,0.0081,104.6
A204,CTRPv2,0.016,91.31
A204,CTRPv2,0.032,91.93
A204,CTRPv2,0.065,94.46
A204,CTRPv2,0.13,103.5
A204,CTRPv2,0.26,89.71
A204,CTRPv2,0.52,76.65
A204,CTRPv2,1.0,55.64
A204,CTRPv2,2.1,58.73
A204,CTRPv2,4.2,50.49
A204,CTRPv2,8.3,31.49
A204,CTRPv2,17.0,20.09
A204,CTRPv2,33.0,19.99
A204,CTRPv2,66.0,18.86
A204,CTRPv2,130.0,4.964
SW982,CTRPv2,0.0041,126.3
SW982,CTRPv2,0.0081,130.7
SW982,CTRPv2,0.016,133.9
SW982,CTRPv2,0.032,131.7
SW982,CTRPv2,0.065,127.5
SW982,CTRPv2,0.13,127.2
SW982,CTRPv2,0.26,130.9
SW982,CTRPv2,0.52,106.0
SW982,CTRPv2,1.0,78.44
SW982,CTRPv2,2.1,71.03
SW982,CTRPv2,4.2,10.74
SW982,CTRPv2,8.3,5.381
SW982,CTRPv2,17.0,26.87
SW982,CTRPv2,33.0,29.74
SW982,CTRPv2,66.0,6.03
SW982,CTRPv2,130.0,5.794
