Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H460,GDSC1000,0.731,N/A,0.0754,98.537,0
COR-L95,GDSC1000,3.330,N/A,37.6,93.340,0
COR-L23,GDSC1000,5.319,N/A,3.16e+04,89.363,0
EKVX,GDSC1000,6.525,N/A,1e+06,86.950,0
NCI-H847,GDSC1000,1.841,N/A,4.91e+05,96.317,0
EPLC-272H,GDSC1000,1.793,N/A,0.212,96.037,0
NCI-H2342,GDSC1000,5.781,N/A,1e-06,88.438,0
ChaGo-K-1,GDSC1000,0.487,N/A,0.0678,99.005,0
NCI-H1694,GDSC1000,0.326,N/A,0.0048,99.637,0
SK-MES-1,GDSC1000,2.687,N/A,41.7,94.625,0
NCI-H1693,GDSC1000,8.281,N/A,0.00264,91.562,0
NCI-H1975,GDSC1000,0.535,N/A,0.00686,99.404,0
NCI-H2122,GDSC1000,4.723,N/A,0.0273,90.554,0
LOU-NH91,GDSC1000,1.879,N/A,1.22,96.242,0
NCI-H727,GDSC1000,5.981,N/A,1e+06,88.039,0
COLO-668,GDSC1000,1.242,N/A,0.286,94.615,0
NCI-H1581,GDSC1000,0.453,N/A,5.63e-05,99.547,0
LB647-SCLC,GDSC1000,0.502,N/A,5.48e-05,99.498,0
SW1573,GDSC1000,1.244,N/A,15.3,97.512,0
NCI-H647,GDSC1000,2.359,N/A,0.00572,95.282,0
NCI-H719,GDSC1000,2.158,N/A,481,95.685,0
NCI-H810,GDSC1000,4.232,N/A,1e+06,91.537,0
NCI-H1944,GDSC1000,0.542,N/A,0.274,98.915,0
HCC-33,GDSC1000,1.928,N/A,0.0148,96.143,0
IA-LM,GDSC1000,0.516,1.74,1.74,0.000,0
LC-2-ad,GDSC1000,0.407,1.85,1.85,0.000,0
PC-3_JPC-3,GDSC1000,0.340,N/A,0.0595,99.337,0
NCI-H1755,GDSC1000,0.140,N/A,0.00152,99.857,0
NCI-H1618,GDSC1000,0.455,N/A,1.07,99.090,0
NCI-H1781,GDSC1000,0.940,N/A,0.094,98.067,0
NCI-H441,GDSC1000,0.234,2.58,1.91,34.989,0
NCI-H2172,GDSC1000,0.000,N/A,0.128,100.000,0
NCI-H650,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H345,GDSC1000,2.139,N/A,0.117,95.722,0
PC-14,GDSC1000,1.707,N/A,0.335,96.586,0
ABC-1,GDSC1000,0.409,1.84,1.84,0.000,0
NCI-H1792,GDSC1000,0.614,N/A,0.00311,99.347,0
NCI-H2196,GDSC1000,0.452,N/A,0.00843,99.477,0
COR-L279,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H2444,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1993,GDSC1000,0.020,N/A,0.0649,99.960,0
LC-1F,GDSC1000,1.621,N/A,0.262,96.758,0
NCI-H1048,GDSC1000,0.574,N/A,0.0103,99.307,0
NCI-H1651,GDSC1000,5.191,N/A,746,89.618,0
COR-L88,GDSC1000,0.594,N/A,0.0367,98.813,0
SBC-3,GDSC1000,4.299,N/A,1e+06,91.402,0
BEN,GDSC1000,0.000,N/A,0.004,100.000,0
H2591,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1688,GDSC1000,0.974,N/A,0.286,95.769,0
NCI-H841,GDSC1000,1.492,N/A,22.4,97.016,0
NCI-H1666,GDSC1000,7.170,N/A,0.0296,88.468,0.00251
NCI-H1836,GDSC1000,0.119,3.62,2.19,43.285,0
NCI-H2126,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H209,GDSC1000,1.715,N/A,0.293,92.408,0
NCI-H1838,GDSC1000,0.259,N/A,0.0276,99.603,0
NCI-H1155,GDSC1000,1.799,2.99e+12,1e+06,47.626,0
EBC-1,GDSC1000,0.294,2.01,2.01,0.000,0
NCI-H1522,GDSC1000,0.057,3.62,3.62,0.000,0
NCI-H661,GDSC1000,0.106,2.98,2.39,29.560,0
DMS-273,GDSC1000,1.720,N/A,0.0945,95.997,0
NCI-H2029,GDSC1000,0.187,N/A,0.000173,99.813,0
NCI-H2081,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1770,GDSC1000,1.455,N/A,3.46,97.090,0
NCI-H2141,GDSC1000,0.186,N/A,0.0056,99.788,0
DMS-114,GDSC1000,4.188,N/A,1.69e+04,91.624,0
NCI-H2405,GDSC1000,2.513,N/A,12.1,94.975,0
NCI-H524,GDSC1000,0.874,N/A,1.37,98.247,0
CPC-N,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H2110,GDSC1000,2.105,N/A,1.03,94.865,0
NCI-H446,GDSC1000,1.332,N/A,0.0506,97.337,0
NCI-H1437,GDSC1000,2.076,N/A,1.1e+04,95.849,0
NCI-H2286,GDSC1000,4.704,N/A,1e+06,90.593,0
NCI-H1734,GDSC1000,0.580,N/A,0.00196,99.400,0
IST-SL2,GDSC1000,2.343,N/A,0.00955,95.313,0
H2373,GDSC1000,4.905,N/A,1e+06,90.189,0
SBC-5,GDSC1000,0.862,N/A,0.24,96.709,0
NCI-H1963,GDSC1000,2.226,N/A,0.015,95.547,0
A427,GDSC1000,3.095,N/A,2.81e+03,93.811,0
NCI-H1568,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H2170,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1385,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H3122,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1623,GDSC1000,0.000,N/A,0.004,100.000,0
SCLC-21H,GDSC1000,0.441,N/A,0.713,96.451,0
SK-LU-1,GDSC1000,1.785,N/A,0.0295,97.210,0
RERF-LC-MS,GDSC1000,8.575,N/A,0.49,82.850,0
LU-134-A,GDSC1000,1.086,N/A,0.00319,98.897,0
LXF-289,GDSC1000,0.423,N/A,0.124,98.889,0
LU-139,GDSC1000,0.904,N/A,0.262,96.325,0
NCI-H1869,GDSC1000,5.002,N/A,0.0348,89.996,0
HCC-44,GDSC1000,5.612,N/A,0.0075,91.814,0
CAL-12T,GDSC1000,2.304,N/A,588,95.391,0
LU-165,GDSC1000,0.686,N/A,0.973,98.628,0
LCLC-103H,GDSC1000,1.407,N/A,0.146,97.186,0
HOP-62,GDSC1000,0.509,N/A,0.00759,99.422,0
NCI-H358,GDSC1000,0.787,N/A,0.292,96.531,0
201T,GDSC1000,5.591,N/A,3.2e+03,88.818,0
Calu-6,GDSC1000,1.258,N/A,0.204,97.484,0
DMS-153,GDSC1000,0.263,2.27,1.93,24.018,0
NCI-H1304,GDSC1000,5.854,N/A,18.2,88.292,0
NCI-H1876,GDSC1000,0.507,1.74,1.74,0.000,0
H2595,GDSC1000,0.634,N/A,0.169,98.731,0
Calu-1,GDSC1000,2.489,N/A,0.0318,96.025,0
NCI-H292,GDSC1000,0.712,N/A,5.9,98.575,0
H3255,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H520,GDSC1000,2.206,N/A,1e+06,95.589,0
NCI-H838,GDSC1000,0.159,N/A,0.000309,99.841,0
LU-135,GDSC1000,6.256,N/A,1.08e+05,67.968,0
NCI-H64,GDSC1000,1.488,N/A,0.831,97.024,0
RERF-LC-KJ,GDSC1000,0.903,N/A,0.282,96.124,0
HOP-92,GDSC1000,1.234,N/A,0.0323,97.532,0
LC-1-sq,GDSC1000,0.352,1.92,1.92,0.000,0
NCI-H82,GDSC1000,2.392,N/A,1.86,84.239,0.00713
DMS-53,GDSC1000,0.163,21.3,17.6,26.701,0
A427,GDSC1000,0.000,N/A,0.0391,100.000,0
HOP-92,GDSC1000,1.637,N/A,0.0965,96.089,0
NCI-H1915,GDSC1000,4.186,N/A,0.0326,91.628,0
NCI-H1436,GDSC1000,2.429,N/A,0.778,95.143,0
NCI-H1993,GDSC1000,0.581,N/A,0.00038,99.367,0
ABC-1,GDSC1000,5.115,N/A,0.319,83.527,0.0196
VMRC-LCD,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2135,GDSC1000,0.591,N/A,3.57,93.663,0
NCI-H838,GDSC1000,0.595,N/A,0.175,98.376,0
MS-1,GDSC1000,0.086,37.9,20,45.778,0
NCI-H1573,GDSC1000,1.519,503,503,0.000,0
NCI-H2030,GDSC1000,3.544,N/A,0.285,92.911,0
NCI-H146,GDSC1000,0.769,N/A,3.67,91.537,0
NCI-H1563,GDSC1000,14.120,N/A,0.236,58.189,0.114
NCI-H196,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1703,GDSC1000,4.441,3.69e+03,3.69e+03,0.000,0
NCI-H1417,GDSC1000,0.107,24.3,19.5,29.497,0
IST-SL1,GDSC1000,0.985,N/A,0.234,97.090,0
EPLC-272H,GDSC1000,5.017,N/A,0.0801,89.729,0.0688
HCC827,GDSC1000,6.013,N/A,0.000189,87.974,0
NCI-H522,GDSC1000,10.323,N/A,1e+06,58.979,0
HCC-15,GDSC1000,1.814,N/A,1.21,90.463,0
NCI-H1648,GDSC1000,3.451,N/A,0.101,91.677,0
NCI-H1838,GDSC1000,1.896,N/A,0.0155,96.208,0
NCI-H1304,GDSC1000,0.000,N/A,0.0391,100.000,0
LCLC-97TM1,GDSC1000,0.234,463,463,0.000,0
NCI-H596,GDSC1000,5.859,N/A,0.976,88.283,0
SBC-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1651,GDSC1000,3.612,N/A,0.194,89.842,0.00042
NCI-H1395,GDSC1000,4.617,4.21e+07,1e+06,23.367,0
NCI-H2141,GDSC1000,1.582,N/A,0.499,96.836,0
NCI-H1355,GDSC1000,2.332,N/A,1.29,87.359,0.00379
NCI-H1770,GDSC1000,0.883,N/A,0.95,95.840,0
NCI-H69,GDSC1000,1.092,N/A,9.74,77.674,0.000127
NCI-H1792,GDSC1000,1.976,N/A,2.66e-05,98.023,0
COR-L105,GDSC1000,2.831,N/A,0.239,91.589,0
NCI-H1341,GDSC1000,0.162,22.1,17.4,30.896,0
A549,GDSC1000,6.035,N/A,0.0559,87.096,0.0134
COR-L32,GDSC1000,0.411,36.2,14,47.755,0
SW 1271,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC-366,GDSC1000,1.368,N/A,0.151,97.263,0
NCI-H2444,GDSC1000,4.663,N/A,8.54e-05,91.746,0
NCI-H524,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1435,GDSC1000,1.186,5.8e+06,1e+06,18.697,0
H2591,GDSC1000,4.233,N/A,0.00822,91.535,0
LU-139,GDSC1000,2.887,N/A,0.251,91.596,0
LU-165,GDSC1000,6.533,N/A,0.618,86.933,0
H2731,GDSC1000,0.136,N/A,0.086,99.682,0
NCI-H2227,GDSC1000,1.137,N/A,0.0647,97.726,0
NCI-H211,GDSC1000,0.235,17.5,17.2,4.014,0
NCI-H1836,GDSC1000,13.221,N/A,0.0999,73.558,0
NCI-H847,GDSC1000,0.232,N/A,1.02,98.873,0
NCI-H1299,GDSC1000,6.285,N/A,0.993,70.799,0.029
NCI-H2081,GDSC1000,1.607,5.05e+04,5.05e+04,0.000,0
DMS-79,GDSC1000,4.319,N/A,0.103,91.362,0
NCI-H1688,GDSC1000,1.435,9.61e+03,9.61e+03,0.000,0
NCI-H810,GDSC1000,2.864,N/A,0.112,94.272,0
EKVX,GDSC1000,5.978,453,453,0.000,0
COR-L95,GDSC1000,0.033,N/A,10,99.479,0
COR-L23,GDSC1000,1.856,N/A,0.62,95.685,0
NCI-H720,GDSC1000,1.709,N/A,0.157,95.436,0
LOU-NH91,GDSC1000,0.565,N/A,0.235,98.331,0
PC-14,GDSC1000,6.759,N/A,0.00347,86.482,0
SW1573,GDSC1000,0.246,18.8,16,24.038,0
LU-99A,GDSC1000,16.647,N/A,1e-06,83.353,0.0739
ChaGo-K-1,GDSC1000,3.429,N/A,1e-06,96.571,0
NCI-H647,GDSC1000,20.247,0.655,0.407,29.909,0.178
RERF-LC-Sq1,GDSC1000,0.166,21.4,18.7,20.402,0
SK-MES-1,GDSC1000,5.256,N/A,0.131,86.543,0.012
NCI-H820,GDSC1000,0.089,N/A,0.949,99.580,0
NCI-H2122,GDSC1000,2.155,N/A,1.15,88.948,0.00141
NCI-H322M,GDSC1000,0.278,N/A,2.36,97.866,0
NCI-H1581,GDSC1000,4.563,2.76e+04,2.76e+04,0.000,0
NCI-H2342,GDSC1000,1.509,7.06e+03,7.06e+03,0.000,0
NCI-H2286,GDSC1000,7.516,N/A,0.0172,86.829,0.00998
PC-3_JPC-3,GDSC1000,8.046,N/A,0.0441,83.547,0.0323
NCI-H1876,GDSC1000,0.247,N/A,0.221,99.280,0
NCI-H2066,GDSC1000,0.261,21.4,14.8,38.390,0
SBC-5,GDSC1000,0.629,N/A,0.951,97.035,0
NCI-H446,GDSC1000,2.284,N/A,2.12,83.684,0.0071
NCI-H1944,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1155,GDSC1000,2.580,N/A,11.7,94.840,0
NCI-H1666,GDSC1000,13.139,N/A,0.194,68.190,0.0473
NCI-H209,GDSC1000,0.299,24.1,13.9,44.477,0
NCI-H1781,GDSC1000,3.829,N/A,104,58.039,0
NCI-H2085,GDSC1000,2.152,N/A,0.0719,95.696,0
NCI-H1048,GDSC1000,0.166,36.9,31.6,15.937,0
NCI-H441,GDSC1000,21.716,N/A,3.18e-06,56.567,0
NCI-H2172,GDSC1000,1.499,N/A,0.247,95.510,0
LK-2,GDSC1000,0.105,28.1,18.8,40.084,0
NCI-H2110,GDSC1000,2.374,N/A,0.289,95.252,0
NCI-H345,GDSC1000,0.420,N/A,2.72,96.423,0
COR-L279,GDSC1000,3.691,2.87e+04,2.87e+04,0.000,0
IA-LM,GDSC1000,4.014,N/A,3.58,78.552,0.00213
HCC-78,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H526,GDSC1000,1.769,N/A,0.0485,96.462,0
IST-SL2,GDSC1000,1.865,N/A,2.3,85.919,0.00389
NCI-H2087,GDSC1000,1.718,N/A,3.01,84.180,0.00444
HOP-62,GDSC1000,1.717,N/A,0.0896,96.567,0
NCI-H2347,GDSC1000,2.679,N/A,1.32,94.642,0
NCI-H650,GDSC1000,3.181,N/A,0.119,93.637,0
NCI-H2405,GDSC1000,10.985,N/A,0.00758,78.029,0
NCI-H23,GDSC1000,7.147,N/A,0.0288,85.706,0
NCI-H187,GDSC1000,2.659,N/A,0.0954,94.683,0
SW900,GDSC1000,14.372,N/A,2.9e-06,85.628,0.0486
NCI-H1755,GDSC1000,0.202,19.1,17.3,16.382,0
NCI-H520,GDSC1000,0.493,N/A,0.0431,98.996,0
NCI-H2009,GDSC1000,1.184,N/A,0.0322,97.711,0
RERF-LC-KJ,GDSC1000,0.352,N/A,0.95,98.343,0
BEN,GDSC1000,6.060,N/A,2.1e-05,93.920,0
NCI-H835,GDSC1000,0.850,34.7,34.7,0.000,0
H2373,GDSC1000,10.008,N/A,0.00126,79.985,0
LXF-289,GDSC1000,0.449,14.6,14.6,0.000,0
SBC-3,GDSC1000,8.366,N/A,0.295,73.657,0.0533
NCI-H1869,GDSC1000,2.111,N/A,0.221,93.861,0
NCI-H292,GDSC1000,10.719,N/A,0.1,78.563,0
NCI-H226,GDSC1000,0.000,N/A,0.0391,100.000,0
EBC-1,GDSC1000,11.336,131,131,0.000,0
DMS-114,GDSC1000,3.492,N/A,0.916,83.794,0.0122
NCI-H841,GDSC1000,0.301,18.6,14.8,30.178,0
NCI-H2023,GDSC1000,4.257,3.12e+07,1e+06,22.585,0
COR-L321,GDSC1000,0.000,N/A,0.0391,100.000,0
LU-65,GDSC1000,0.231,N/A,11,95.778,0
NCI-H2170,GDSC1000,0.830,N/A,0.937,96.112,0
NCI-H661,GDSC1000,0.331,16.8,16.8,0.000,0
LU-135,GDSC1000,0.112,N/A,21.6,59.624,0
NCI-H2291,GDSC1000,1.185,N/A,0.38,95.981,0
HCC-44,GDSC1000,4.120,N/A,0.00938,91.760,0
NCI-H2029,GDSC1000,1.255,N/A,0.00378,97.490,0
H2595,GDSC1000,6.129,N/A,1.36,87.741,0
NCI-H460,GDSC1000,0.177,21.4,17.1,29.588,0
LCLC-103H,GDSC1000,1.097,N/A,0.00293,97.807,0
COR-L88,GDSC1000,1.087,N/A,0.239,96.771,0
NCI-H1693,GDSC1000,8.002,N/A,1e+06,72.252,0
NCI-H1105,GDSC1000,2.561,N/A,0.731,94.878,0
LU-134-A,GDSC1000,0.245,N/A,0.221,99.287,0
H3255,GDSC1000,3.108,144,144,0.000,0
NCI-H727,GDSC1000,11.696,N/A,1e-06,88.303,0.0188
NCI-H1623,GDSC1000,1.763,N/A,0.165,95.236,0
NCI-H1975,GDSC1000,1.149,N/A,2.63,90.476,0
NCI-H358,GDSC1000,1.824,N/A,0.0651,96.352,0
LC-1-sq,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1694,GDSC1000,0.023,N/A,26.2,52.424,0
LC-2-ad,GDSC1000,3.689,N/A,0.0266,92.621,0
SHP-77,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-12T,GDSC1000,2.153,N/A,0.126,94.543,0
SK-LU-1,GDSC1000,4.301,N/A,0.741,81.666,0.0186
UMC-11,GDSC1000,1.548,N/A,1.7,90.345,0
RERF-LC-MS,GDSC1000,0.399,15.1,15.1,0.000,0
Calu-6,GDSC1000,10.705,4.09e+03,4.09e+03,0.000,0
NCI-H3122,GDSC1000,0.718,N/A,1.15,96.326,0
KNS-62,GDSC1000,8.789,2.06e+06,1e+06,4.758,0
NCI-H1092,GDSC1000,0.104,22.2,20.8,11.764,0
NCI-H2126,GDSC1000,0.001,114,100,18.750,0
Calu-3,GDSC1000,0.207,18.5,18.5,0.000,0
COLO-668,GDSC1000,2.012,N/A,0.0997,95.977,0
NCI-H1568,GDSC1000,4.528,4.6e+11,1e+06,42.863,0
NCI-H1793,GDSC1000,1.494,N/A,2.38,88.457,0.00109
CPC-N,GDSC1000,2.760,N/A,1.32,84.857,0.00799
