Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,0.065,105.6
SK-N-AS,CTRPv2,0.13,105.2
SK-N-AS,CTRPv2,0.26,106.2
SK-N-AS,CTRPv2,0.52,102.9
SK-N-AS,CTRPv2,1.0,96.42
SK-N-AS,CTRPv2,2.1,104.6
SK-N-AS,CTRPv2,4.2,103.9
SK-N-AS,CTRPv2,8.3,103.3
SK-N-AS,CTRPv2,17.0,104.3
SK-N-AS,CTRPv2,33.0,105.3
IMR-32,CTRPv2,0.001,116.2
IMR-32,CTRPv2,0.002,106.2
IMR-32,CTRPv2,0.0041,121.6
IMR-32,CTRPv2,0.0081,119.5
IMR-32,CTRPv2,0.016,139.4
IMR-32,CTRPv2,0.032,125.2
IMR-32,CTRPv2,0.065,120.5
IMR-32,CTRPv2,0.13,131.7
IMR-32,CTRPv2,0.26,113.9
IMR-32,CTRPv2,0.52,128.1
IMR-32,CTRPv2,1.0,133.2
IMR-32,CTRPv2,2.1,153.8
IMR-32,CTRPv2,4.2,146.8
IMR-32,CTRPv2,8.3,132.9
IMR-32,CTRPv2,17.0,143.0
IMR-32,CTRPv2,33.0,156.8
NH-6,CTRPv2,0.001,107.6
NH-6,CTRPv2,0.002,99.95
NH-6,CTRPv2,0.0041,110.5
NH-6,CTRPv2,0.0081,110.9
NH-6,CTRPv2,0.016,119.6
NH-6,CTRPv2,0.032,117.3
NH-6,CTRPv2,0.065,96.39
NH-6,CTRPv2,0.13,113.0
NH-6,CTRPv2,0.26,115.5
NH-6,CTRPv2,0.52,107.3
NH-6,CTRPv2,1.0,98.6
NH-6,CTRPv2,2.1,92.18
NH-6,CTRPv2,4.2,119.2
NH-6,CTRPv2,8.3,110.7
NH-6,CTRPv2,17.0,112.9
NH-6,CTRPv2,33.0,101.3
SK-N-FI,CTRPv2,0.001,108.5
SK-N-FI,CTRPv2,0.002,119.2
SK-N-FI,CTRPv2,0.0041,119.9
SK-N-FI,CTRPv2,0.0081,118.5
SK-N-FI,CTRPv2,0.016,101.5
SK-N-FI,CTRPv2,0.032,95.0
SK-N-FI,CTRPv2,0.065,92.58
SK-N-FI,CTRPv2,0.13,109.0
SK-N-FI,CTRPv2,0.26,114.7
SK-N-FI,CTRPv2,0.52,134.0
SK-N-FI,CTRPv2,1.0,130.1
SK-N-FI,CTRPv2,2.1,97.42
SK-N-FI,CTRPv2,4.2,103.9
SK-N-FI,CTRPv2,8.3,106.1
KP-N-YN,CTRPv2,0.001,108.5
KP-N-YN,CTRPv2,0.002,123.0
KP-N-YN,CTRPv2,0.0041,108.3
KP-N-YN,CTRPv2,0.0081,100.3
KP-N-YN,CTRPv2,0.016,111.6
KP-N-YN,CTRPv2,0.032,87.71
KP-N-YN,CTRPv2,0.065,89.12
KP-N-YN,CTRPv2,0.13,113.1
KP-N-YN,CTRPv2,0.26,91.73
KP-N-YN,CTRPv2,0.52,92.26
KP-N-YN,CTRPv2,1.0,86.02
KP-N-YN,CTRPv2,2.1,83.56
KP-N-YN,CTRPv2,4.2,86.64
KP-N-YN,CTRPv2,8.3,84.44
KP-N-YN,CTRPv2,17.0,77.16
SK-N-BE(2),CTRPv2,0.001,97.69
SK-N-BE(2),CTRPv2,0.002,105.8
SK-N-BE(2),CTRPv2,0.0041,100.1
SK-N-BE(2),CTRPv2,0.0081,126.3
SK-N-BE(2),CTRPv2,0.016,101.6
SK-N-BE(2),CTRPv2,0.032,101.5
SK-N-BE(2),CTRPv2,0.065,99.0
SK-N-BE(2),CTRPv2,0.13,97.55
SK-N-BE(2),CTRPv2,0.26,101.4
SK-N-BE(2),CTRPv2,0.52,100.7
SK-N-BE(2),CTRPv2,1.0,87.24
SK-N-BE(2),CTRPv2,2.1,104.5
SK-N-BE(2),CTRPv2,4.2,84.4
SK-N-BE(2),CTRPv2,8.3,78.56
SK-N-BE(2),CTRPv2,17.0,79.83
SK-N-BE(2),CTRPv2,33.0,76.62
