Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,CTRPv2,4.834,370,370,0.000,0.04
KASUMI-1,CTRPv2,26.499,56.3,56.3,0.000,0.209
RPMI-6666,CTRPv2,4.694,376,376,0.000,0.0387
MOLP-8,CTRPv2,10.026,244,244,0.000,0.0786
BL-70,CTRPv2,15.718,116,116,0.000,0.143
HL-60,CTRPv2,4.557,383,383,0.000,0.0373
K052,CTRPv2,4.432,389,389,0.000,0.0361
MEC-1,CTRPv2,15.572,139,139,0.000,0.125
OCI-M1,CTRPv2,14.211,168,168,0.000,0.112
SIG-M5,CTRPv2,4.332,393,393,0.000,0.0351
TF-1,CTRPv2,14.386,157,157,0.000,0.115
A4-Fuk,CTRPv2,13.397,158,158,0.000,0.112
HEL 92.1.7,CTRPv2,13.457,188,188,0.000,0.104
K-562,CTRPv2,17.756,64.5,56,21.614,0.164
Daudi,CTRPv2,18.604,100,100,0.000,0.153
Set-2,CTRPv2,8.266,289,289,0.000,0.0642
DB,CTRPv2,18.896,93.9,93.9,0.000,0.157
CI-1,CTRPv2,3.624,431,431,0.000,0.0282
JeKo-1,CTRPv2,16.867,113,113,0.000,0.141
JM1,CTRPv2,9.526,258,258,0.000,0.0742
MOTN-1,CTRPv2,9.868,267,267,0.000,0.0745
RL,CTRPv2,19.797,53.4,47.7,18.179,0.185
ST486,CTRPv2,21.064,74.7,74.7,0.000,0.177
SUP-B15,CTRPv2,16.011,164,164,0.000,0.121
L-428,CTRPv2,17.454,61.2,51,25.903,0.16
NU-DHL-1,CTRPv2,5.529,341,341,0.000,0.0469
F-36P,CTRPv2,15.822,117,117,0.000,0.139
JJN-3,CTRPv2,13.696,168,168,0.000,0.11
KASUMI-2,CTRPv2,7.976,272,272,0.000,0.0665
KMS-20,CTRPv2,22.662,46,43.6,9.545,0.216
OCI-AML5,CTRPv2,4.750,374,374,0.000,0.0392
U266B1,CTRPv2,10.544,206,206,0.000,0.0898
DND-41,CTRPv2,14.569,143,143,0.000,0.121
M-07e,CTRPv2,20.809,50.9,46.7,14.696,0.196
AML-193,CTRPv2,11.051,196,196,0.000,0.0941
HuT 78,CTRPv2,12.333,201,201,0.000,0.0963
