Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,20.0,44.9656
RF-48,GDSC1000,0.078125,100.538
RF-48,GDSC1000,0.15625,96.7689
RF-48,GDSC1000,0.3125,91.8767
RF-48,GDSC1000,0.625,114.008
RF-48,GDSC1000,1.25,71.6707
RF-48,GDSC1000,2.5,71.7126
RF-48,GDSC1000,5.0,47.9845
RF-48,GDSC1000,10.0,73.4342
RF-48,GDSC1000,20.0,43.4684
MKN45,GDSC1000,0.078125,101.642
MKN45,GDSC1000,0.15625,101.989
MKN45,GDSC1000,0.3125,101.025
MKN45,GDSC1000,0.625,101.588
MKN45,GDSC1000,1.25,100.872
MKN45,GDSC1000,2.5,104.825
MKN45,GDSC1000,5.0,103.021
MKN45,GDSC1000,10.0,105.358
MKN45,GDSC1000,20.0,99.1839
AGS,GDSC1000,0.078125,100.269
AGS,GDSC1000,0.15625,105.489
AGS,GDSC1000,0.3125,107.955
AGS,GDSC1000,0.625,102.188
AGS,GDSC1000,1.25,100.896
AGS,GDSC1000,2.5,100.611
AGS,GDSC1000,5.0,94.7939
AGS,GDSC1000,10.0,96.707
AGS,GDSC1000,20.0,87.343
