Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,0.03125,96.4907
BE2-M17,GDSC1000,0.0625,68.5828
BE2-M17,GDSC1000,0.125,63.7239
BE2-M17,GDSC1000,0.25,46.0924
BE2-M17,GDSC1000,0.5,56.9946
BE2-M17,GDSC1000,1.0,38.38
BE2-M17,GDSC1000,2.0,22.1607
KELLY,GDSC1000,0.0078125,77.5237
KELLY,GDSC1000,0.015625,87.4045
KELLY,GDSC1000,0.03125,91.156
KELLY,GDSC1000,0.0625,51.2795
KELLY,GDSC1000,0.125,17.8845
KELLY,GDSC1000,0.25,12.1445
KELLY,GDSC1000,0.5,7.7277
KELLY,GDSC1000,1.0,7.37115
KELLY,GDSC1000,2.0,7.82405
MC-IXC,GDSC1000,0.0078125,84.7378
MC-IXC,GDSC1000,0.015625,63.2273
MC-IXC,GDSC1000,0.03125,34.8723
MC-IXC,GDSC1000,0.0625,24.7484
MC-IXC,GDSC1000,0.125,26.7177
MC-IXC,GDSC1000,0.25,23.3505
MC-IXC,GDSC1000,0.5,24.7319
MC-IXC,GDSC1000,1.0,23.1469
MC-IXC,GDSC1000,2.0,18.7531
IMR-5,GDSC1000,0.0078125,104.076
IMR-5,GDSC1000,0.015625,120.978
IMR-5,GDSC1000,0.03125,117.125
IMR-5,GDSC1000,0.0625,121.88
IMR-5,GDSC1000,0.125,91.7445
IMR-5,GDSC1000,0.25,35.9665
IMR-5,GDSC1000,0.5,40.4438
IMR-5,GDSC1000,1.0,50.5492
IMR-5,GDSC1000,2.0,56.8441
NB5,GDSC1000,0.0078125,110.695
NB5,GDSC1000,0.015625,89.5481
NB5,GDSC1000,0.03125,100.113
NB5,GDSC1000,0.0625,101.619
NB5,GDSC1000,0.125,91.9753
NB5,GDSC1000,0.25,46.7532
NB5,GDSC1000,0.5,40.8881
NB5,GDSC1000,1.0,36.7039
NB5,GDSC1000,2.0,13.2897
NBsusSR,GDSC1000,0.0078125,100.084
NBsusSR,GDSC1000,0.015625,86.125
NBsusSR,GDSC1000,0.03125,56.8703
NBsusSR,GDSC1000,0.0625,41.967
NBsusSR,GDSC1000,0.125,33.9231
NBsusSR,GDSC1000,0.25,19.6393
NBsusSR,GDSC1000,0.5,18.3732
NBsusSR,GDSC1000,1.0,10.0071
NBsusSR,GDSC1000,2.0,10.0195
NB69,GDSC1000,0.0078125,104.774
NB69,GDSC1000,0.015625,111.991
NB69,GDSC1000,0.03125,130.689
NB69,GDSC1000,0.0625,109.298
NB69,GDSC1000,0.125,105.562
NB69,GDSC1000,0.25,58.1237
NB69,GDSC1000,0.5,40.2304
NB69,GDSC1000,1.0,26.2036
NB69,GDSC1000,2.0,5.92021
NB14,GDSC1000,0.0078125,89.8273
NB14,GDSC1000,0.015625,64.4122
NB14,GDSC1000,0.03125,33.6462
NB14,GDSC1000,0.0625,22.8443
NB14,GDSC1000,0.125,21.4556
NB14,GDSC1000,0.25,20.0454
NB14,GDSC1000,0.5,15.6228
NB14,GDSC1000,1.0,14.2184
NB14,GDSC1000,2.0,8.4847
LAN-6,GDSC1000,0.0078125,101.888
LAN-6,GDSC1000,0.015625,111.066
LAN-6,GDSC1000,0.03125,85.0308
LAN-6,GDSC1000,0.0625,87.3706
LAN-6,GDSC1000,0.125,94.5788
LAN-6,GDSC1000,0.25,61.383
LAN-6,GDSC1000,0.5,63.3652
LAN-6,GDSC1000,1.0,62.7563
LAN-6,GDSC1000,2.0,55.7001
NB6,GDSC1000,0.0078125,123.28
NB6,GDSC1000,0.015625,114.86
NB6,GDSC1000,0.03125,106.221
NB6,GDSC1000,0.0625,92.9911
NB6,GDSC1000,0.125,94.347
NB6,GDSC1000,0.25,76.6859
NB6,GDSC1000,0.5,51.5754
NB6,GDSC1000,1.0,44.765
NB6,GDSC1000,2.0,57.8727
SIMA,GDSC1000,0.0078125,100.714
SIMA,GDSC1000,0.015625,100.479
SIMA,GDSC1000,0.03125,97.8831
SIMA,GDSC1000,0.0625,107.464
SIMA,GDSC1000,0.125,83.9676
SIMA,GDSC1000,0.25,53.2399
SIMA,GDSC1000,0.5,44.6194
SIMA,GDSC1000,1.0,30.5218
SIMA,GDSC1000,2.0,31.1282
CHP-126,GDSC1000,0.0078125,126.389
CHP-126,GDSC1000,0.015625,115.011
CHP-126,GDSC1000,0.03125,108.396
CHP-126,GDSC1000,0.0625,100.52
CHP-126,GDSC1000,0.125,85.6222
CHP-126,GDSC1000,0.25,60.0434
CHP-126,GDSC1000,0.5,34.4983
CHP-126,GDSC1000,1.0,39.4011
CHP-126,GDSC1000,2.0,40.2734
SK-N-AS,GDSC1000,0.0078125,98.2173
SK-N-AS,GDSC1000,0.015625,90.8146
SK-N-AS,GDSC1000,0.03125,82.6922
SK-N-AS,GDSC1000,0.0625,70.2984
SK-N-AS,GDSC1000,0.125,61.9596
SK-N-AS,GDSC1000,0.25,45.0501
SK-N-AS,GDSC1000,0.5,38.459
SK-N-AS,GDSC1000,1.0,35.1887
SK-N-AS,GDSC1000,2.0,27.1022
NH-12,GDSC1000,0.0078125,89.0331
NH-12,GDSC1000,0.015625,103.754
NH-12,GDSC1000,0.03125,86.6797
NH-12,GDSC1000,0.0625,69.8842
NH-12,GDSC1000,0.125,54.1684
NH-12,GDSC1000,0.25,38.0404
NH-12,GDSC1000,0.5,21.9086
NH-12,GDSC1000,1.0,31.1881
NH-12,GDSC1000,2.0,24.3671
NB13,GDSC1000,0.0078125,98.4588
NB13,GDSC1000,0.015625,72.3481
NB13,GDSC1000,0.03125,65.6527
NB13,GDSC1000,0.0625,74.0235
NB13,GDSC1000,0.125,67.6378
NB13,GDSC1000,0.25,75.3279
NB13,GDSC1000,0.5,54.6001
NB13,GDSC1000,1.0,32.3044
NB13,GDSC1000,2.0,25.6057
GI-ME-N,GDSC1000,0.0078125,88.3768
GI-ME-N,GDSC1000,0.015625,70.7821
GI-ME-N,GDSC1000,0.03125,54.683
GI-ME-N,GDSC1000,0.0625,53.7719
GI-ME-N,GDSC1000,0.125,47.0831
GI-ME-N,GDSC1000,0.25,41.8683
GI-ME-N,GDSC1000,0.5,42.9825
GI-ME-N,GDSC1000,1.0,43.8522
GI-ME-N,GDSC1000,2.0,34.7436
GOTO,GDSC1000,0.0078125,124.761
GOTO,GDSC1000,0.015625,91.5599
GOTO,GDSC1000,0.03125,108.92
GOTO,GDSC1000,0.0625,85.9196
GOTO,GDSC1000,0.125,74.3051
GOTO,GDSC1000,0.25,62.5878
GOTO,GDSC1000,0.5,55.6538
GOTO,GDSC1000,1.0,53.0628
GOTO,GDSC1000,2.0,37.7401
KP-N-YN,GDSC1000,0.0078125,108.64
KP-N-YN,GDSC1000,0.015625,110.942
KP-N-YN,GDSC1000,0.03125,102.42
KP-N-YN,GDSC1000,0.0625,81.0578
KP-N-YN,GDSC1000,0.125,93.9799
KP-N-YN,GDSC1000,0.25,64.344
KP-N-YN,GDSC1000,0.5,65.4069
KP-N-YN,GDSC1000,1.0,74.2826
KP-N-YN,GDSC1000,2.0,47.8254
TGW,GDSC1000,0.0078125,102.618
TGW,GDSC1000,0.015625,100.503
TGW,GDSC1000,0.03125,87.8815
TGW,GDSC1000,0.0625,88.73
TGW,GDSC1000,0.125,82.521
TGW,GDSC1000,0.25,40.5668
TGW,GDSC1000,0.5,16.4136
TGW,GDSC1000,1.0,3.36868
TGW,GDSC1000,2.0,1.18815
