Cell Line,Dataset,Dose,Response
IOSE-364-,GDSC1000,0.125,115.235
IOSE-364-,GDSC1000,0.25,89.2549
IOSE-364-,GDSC1000,0.5,91.6949
IOSE-364-,GDSC1000,1.0,94.8974
IOSE-364-,GDSC1000,2.0,70.4333
ES-2,GDSC1000,0.0078125,102.563
ES-2,GDSC1000,0.015625,107.53
ES-2,GDSC1000,0.03125,108.039
ES-2,GDSC1000,0.0625,101.752
ES-2,GDSC1000,0.125,94.5726
ES-2,GDSC1000,0.25,94.6754
ES-2,GDSC1000,0.5,106.842
ES-2,GDSC1000,1.0,107.136
ES-2,GDSC1000,2.0,89.1976
MCAS,GDSC1000,0.0078125,128.511
MCAS,GDSC1000,0.015625,116.315
MCAS,GDSC1000,0.03125,111.09
MCAS,GDSC1000,0.0625,99.0008
MCAS,GDSC1000,0.125,96.0934
MCAS,GDSC1000,0.25,95.931
MCAS,GDSC1000,0.5,110.214
MCAS,GDSC1000,1.0,95.7507
MCAS,GDSC1000,2.0,92.1092
OVTOKO,GDSC1000,0.0078125,102.813
OVTOKO,GDSC1000,0.015625,101.995
OVTOKO,GDSC1000,0.03125,104.298
OVTOKO,GDSC1000,0.0625,100.86
OVTOKO,GDSC1000,0.125,93.432
OVTOKO,GDSC1000,0.25,81.1581
OVTOKO,GDSC1000,0.5,86.1656
OVTOKO,GDSC1000,1.0,76.9487
OVTOKO,GDSC1000,2.0,48.4572
OvCA 432,GDSC1000,0.0078125,113.609
OvCA 432,GDSC1000,0.015625,120.858
OvCA 432,GDSC1000,0.03125,130.528
OvCA 432,GDSC1000,0.0625,126.978
OvCA 432,GDSC1000,0.125,117.147
OvCA 432,GDSC1000,0.25,117.804
OvCA 432,GDSC1000,0.5,112.613
OvCA 432,GDSC1000,1.0,97.1737
OvCA 432,GDSC1000,2.0,65.9261
EFO-21,GDSC1000,0.0078125,93.5748
EFO-21,GDSC1000,0.015625,102.746
EFO-21,GDSC1000,0.03125,109.609
EFO-21,GDSC1000,0.0625,108.82
EFO-21,GDSC1000,0.125,122.532
EFO-21,GDSC1000,0.25,91.8555
EFO-21,GDSC1000,0.5,108.18
EFO-21,GDSC1000,1.0,109.799
EFO-21,GDSC1000,2.0,103.338
JHOS-3,GDSC1000,0.0078125,109.121
JHOS-3,GDSC1000,0.015625,109.114
JHOS-3,GDSC1000,0.03125,113.004
JHOS-3,GDSC1000,0.0625,109.556
JHOS-3,GDSC1000,0.125,100.966
JHOS-3,GDSC1000,0.25,81.0106
JHOS-3,GDSC1000,0.5,106.249
JHOS-3,GDSC1000,1.0,124.918
JHOS-3,GDSC1000,2.0,95.8455
OV56,GDSC1000,0.0078125,101.446
OV56,GDSC1000,0.015625,98.1535
OV56,GDSC1000,0.03125,101.528
OV56,GDSC1000,0.0625,87.5468
OV56,GDSC1000,0.125,85.178
OV56,GDSC1000,0.25,91.2416
OV56,GDSC1000,0.5,77.7122
OV56,GDSC1000,1.0,76.1185
OV56,GDSC1000,2.0,82.4432
HEY,GDSC1000,0.0078125,110.684
HEY,GDSC1000,0.015625,105.341
HEY,GDSC1000,0.03125,80.9797
HEY,GDSC1000,0.0625,110.121
HEY,GDSC1000,0.125,111.26
HEY,GDSC1000,0.25,81.9071
HEY,GDSC1000,0.5,87.504
HEY,GDSC1000,1.0,104.557
HEY,GDSC1000,2.0,67.8713
OVCAR-5,GDSC1000,0.0078125,114.983
OVCAR-5,GDSC1000,0.015625,120.759
OVCAR-5,GDSC1000,0.03125,116.491
OVCAR-5,GDSC1000,0.0625,110.088
OVCAR-5,GDSC1000,0.125,112.77
OVCAR-5,GDSC1000,0.25,105.985
OVCAR-5,GDSC1000,0.5,103.608
OVCAR-5,GDSC1000,1.0,106.292
OVCAR-5,GDSC1000,2.0,107.315
FU-OV-1,GDSC1000,0.0078125,103.68
FU-OV-1,GDSC1000,0.015625,102.813
FU-OV-1,GDSC1000,0.03125,115.326
FU-OV-1,GDSC1000,0.0625,116.991
FU-OV-1,GDSC1000,0.125,91.1503
FU-OV-1,GDSC1000,0.25,104.507
FU-OV-1,GDSC1000,0.5,116.616
FU-OV-1,GDSC1000,1.0,92.0051
FU-OV-1,GDSC1000,2.0,87.3809
IOSE-75-16SV40,GDSC1000,0.0078125,98.6655
IOSE-75-16SV40,GDSC1000,0.015625,114.193
IOSE-75-16SV40,GDSC1000,0.03125,95.7719
IOSE-75-16SV40,GDSC1000,0.0625,107.305
IOSE-75-16SV40,GDSC1000,0.125,72.715
IOSE-75-16SV40,GDSC1000,0.25,95.6072
IOSE-75-16SV40,GDSC1000,0.5,95.6292
IOSE-75-16SV40,GDSC1000,1.0,75.439
IOSE-75-16SV40,GDSC1000,2.0,72.583
OVISE,GDSC1000,0.0078125,86.7651
OVISE,GDSC1000,0.015625,87.1002
OVISE,GDSC1000,0.03125,93.3157
OVISE,GDSC1000,0.0625,92.5603
OVISE,GDSC1000,0.125,93.2294
OVISE,GDSC1000,0.25,87.7762
OVISE,GDSC1000,0.5,92.4849
OVISE,GDSC1000,1.0,76.0246
OVISE,GDSC1000,2.0,63.1112
EFO-27,GDSC1000,0.0078125,86.3525
EFO-27,GDSC1000,0.015625,88.5517
EFO-27,GDSC1000,0.03125,89.0201
EFO-27,GDSC1000,0.0625,89.8246
EFO-27,GDSC1000,0.125,96.2704
EFO-27,GDSC1000,0.25,97.5485
EFO-27,GDSC1000,0.5,94.4116
EFO-27,GDSC1000,1.0,79.2043
EFO-27,GDSC1000,2.0,56.9429
OVCA 420,GDSC1000,0.0078125,115.357
OVCA 420,GDSC1000,0.015625,110.546
OVCA 420,GDSC1000,0.03125,119.065
OVCA 420,GDSC1000,0.0625,120.726
OVCA 420,GDSC1000,0.125,124.547
OVCA 420,GDSC1000,0.25,121.812
OVCA 420,GDSC1000,0.5,108.162
OVCA 420,GDSC1000,1.0,102.402
OVCA 420,GDSC1000,2.0,79.2934
KGN,GDSC1000,0.0078125,105.358
KGN,GDSC1000,0.015625,90.3741
KGN,GDSC1000,0.03125,87.5569
KGN,GDSC1000,0.0625,92.9262
KGN,GDSC1000,0.125,89.5503
KGN,GDSC1000,0.25,81.8252
KGN,GDSC1000,0.5,85.5066
KGN,GDSC1000,1.0,74.0023
KGN,GDSC1000,2.0,80.8874
OVK18,GDSC1000,0.0078125,117.002
OVK18,GDSC1000,0.015625,103.306
OVK18,GDSC1000,0.03125,105.887
OVK18,GDSC1000,0.0625,89.5201
OVK18,GDSC1000,0.125,106.746
OVK18,GDSC1000,0.25,87.2122
OVK18,GDSC1000,0.5,97.5645
OVK18,GDSC1000,1.0,66.445
OVK18,GDSC1000,2.0,66.5491
OVMIU,GDSC1000,0.0078125,121.257
OVMIU,GDSC1000,0.015625,112.106
OVMIU,GDSC1000,0.03125,114.314
OVMIU,GDSC1000,0.0625,100.466
OVMIU,GDSC1000,0.125,99.4527
OVMIU,GDSC1000,0.25,118.776
OVMIU,GDSC1000,0.5,80.2119
OVMIU,GDSC1000,1.0,110.125
OVMIU,GDSC1000,2.0,79.52
OVKATE,GDSC1000,0.0078125,103.212
OVKATE,GDSC1000,0.015625,115.377
OVKATE,GDSC1000,0.03125,118.18
OVKATE,GDSC1000,0.0625,119.087
OVKATE,GDSC1000,0.125,104.549
OVKATE,GDSC1000,0.25,102.959
OVKATE,GDSC1000,0.5,94.4701
OVKATE,GDSC1000,1.0,108.668
OVKATE,GDSC1000,2.0,83.2616
IOSE-397,GDSC1000,0.0078125,105.812
IOSE-397,GDSC1000,0.015625,93.2136
IOSE-397,GDSC1000,0.03125,110.396
IOSE-397,GDSC1000,0.0625,93.9413
IOSE-397,GDSC1000,0.125,100.995
IOSE-397,GDSC1000,0.25,115.513
IOSE-397,GDSC1000,0.5,82.6619
IOSE-397,GDSC1000,1.0,93.2515
IOSE-397,GDSC1000,2.0,92.2914
IGROV-1,GDSC1000,0.0078125,109.889
IGROV-1,GDSC1000,0.015625,113.082
IGROV-1,GDSC1000,0.03125,119.187
IGROV-1,GDSC1000,0.0625,104.449
IGROV-1,GDSC1000,0.125,87.3428
IGROV-1,GDSC1000,0.25,88.308
IGROV-1,GDSC1000,0.5,86.6151
IGROV-1,GDSC1000,1.0,82.2231
IGROV-1,GDSC1000,2.0,65.4132
OV7,GDSC1000,0.0078125,91.1279
OV7,GDSC1000,0.015625,91.7515
OV7,GDSC1000,0.03125,87.103
OV7,GDSC1000,0.0625,100.779
OV7,GDSC1000,0.125,85.2318
OV7,GDSC1000,0.25,83.9386
OV7,GDSC1000,0.5,79.7696
OV7,GDSC1000,1.0,72.3884
OV7,GDSC1000,2.0,69.8865
OV-17R,GDSC1000,0.0078125,111.329
OV-17R,GDSC1000,0.015625,119.176
OV-17R,GDSC1000,0.03125,128.127
OV-17R,GDSC1000,0.0625,123.491
OV-17R,GDSC1000,0.125,112.825
OV-17R,GDSC1000,0.25,113.113
OV-17R,GDSC1000,0.5,109.499
OV-17R,GDSC1000,1.0,95.1083
OV-17R,GDSC1000,2.0,76.0243
KURAMOCHI,GDSC1000,0.0078125,131.154
KURAMOCHI,GDSC1000,0.015625,137.656
KURAMOCHI,GDSC1000,0.03125,128.764
KURAMOCHI,GDSC1000,0.0625,134.209
KURAMOCHI,GDSC1000,0.125,126.43
KURAMOCHI,GDSC1000,0.25,124.149
KURAMOCHI,GDSC1000,0.5,121.933
KURAMOCHI,GDSC1000,1.0,99.4406
KURAMOCHI,GDSC1000,2.0,76.3031
OAW-28,GDSC1000,0.0078125,130.366
OAW-28,GDSC1000,0.015625,133.45
OAW-28,GDSC1000,0.03125,105.587
OAW-28,GDSC1000,0.0625,130.437
OAW-28,GDSC1000,0.125,135.616
OAW-28,GDSC1000,0.25,143.272
OAW-28,GDSC1000,0.5,135.323
OAW-28,GDSC1000,1.0,131.021
OAW-28,GDSC1000,2.0,99.5742
A2780,GDSC1000,0.0078125,131.754
A2780,GDSC1000,0.015625,109.359
A2780,GDSC1000,0.03125,109.39
A2780,GDSC1000,0.0625,88.7129
A2780,GDSC1000,0.125,132.749
A2780,GDSC1000,0.25,128.482
A2780,GDSC1000,0.5,140.475
A2780,GDSC1000,1.0,111.676
A2780,GDSC1000,2.0,95.3274
PA-1,GDSC1000,0.0078125,122.971
PA-1,GDSC1000,0.015625,112.591
PA-1,GDSC1000,0.03125,127.53
PA-1,GDSC1000,0.0625,107.273
PA-1,GDSC1000,0.125,124.851
PA-1,GDSC1000,0.25,109.095
PA-1,GDSC1000,0.5,102.224
PA-1,GDSC1000,1.0,85.0275
PA-1,GDSC1000,2.0,80.8775
OC-314,GDSC1000,0.0078125,106.513
OC-314,GDSC1000,0.015625,104.819
OC-314,GDSC1000,0.03125,101.802
OC-314,GDSC1000,0.0625,103.772
OC-314,GDSC1000,0.125,101.953
OC-314,GDSC1000,0.25,100.25
OC-314,GDSC1000,0.5,96.1448
OC-314,GDSC1000,1.0,84.8611
OC-314,GDSC1000,2.0,63.9233
OVCA433,GDSC1000,0.0078125,122.852
OVCA433,GDSC1000,0.015625,103.75
OVCA433,GDSC1000,0.03125,106.403
OVCA433,GDSC1000,0.0625,96.218
OVCA433,GDSC1000,0.125,90.3011
OVCA433,GDSC1000,0.25,91.6489
OVCA433,GDSC1000,0.5,108.291
OVCA433,GDSC1000,1.0,92.8991
OVCA433,GDSC1000,2.0,72.3788
OAW-42,GDSC1000,0.0078125,92.0824
OAW-42,GDSC1000,0.015625,111.265
OAW-42,GDSC1000,0.03125,101.277
OAW-42,GDSC1000,0.0625,102.779
OAW-42,GDSC1000,0.125,89.2
OAW-42,GDSC1000,0.25,102.31
OAW-42,GDSC1000,0.5,87.1104
OAW-42,GDSC1000,1.0,93.2754
OAW-42,GDSC1000,2.0,70.5232
DOV13,GDSC1000,0.0078125,102.318
DOV13,GDSC1000,0.015625,96.1887
DOV13,GDSC1000,0.03125,96.6592
DOV13,GDSC1000,0.0625,84.5704
DOV13,GDSC1000,0.125,88.5988
DOV13,GDSC1000,0.25,88.8565
DOV13,GDSC1000,0.5,96.8683
DOV13,GDSC1000,1.0,82.9055
DOV13,GDSC1000,2.0,67.518
SK-OV-3,GDSC1000,0.0078125,119.268
SK-OV-3,GDSC1000,0.015625,111.467
SK-OV-3,GDSC1000,0.03125,124.199
SK-OV-3,GDSC1000,0.0625,109.012
SK-OV-3,GDSC1000,0.125,114.336
SK-OV-3,GDSC1000,0.25,124.595
SK-OV-3,GDSC1000,0.5,117.072
SK-OV-3,GDSC1000,1.0,96.369
SK-OV-3,GDSC1000,2.0,93.9261
SW626,GDSC1000,0.0078125,118.065
SW626,GDSC1000,0.015625,110.599
SW626,GDSC1000,0.03125,109.495
SW626,GDSC1000,0.0625,110.479
SW626,GDSC1000,0.125,92.9458
SW626,GDSC1000,0.25,90.4837
SW626,GDSC1000,0.5,98.9583
SW626,GDSC1000,1.0,119.413
SW626,GDSC1000,2.0,80.7694
PE01,GDSC1000,0.0078125,115.953
PE01,GDSC1000,0.015625,120.654
PE01,GDSC1000,0.03125,125.579
PE01,GDSC1000,0.0625,113.264
PE01,GDSC1000,0.125,115.43
PE01,GDSC1000,0.25,105.968
PE01,GDSC1000,0.5,110.036
PE01,GDSC1000,1.0,104.572
PE01,GDSC1000,2.0,83.2748
UWB1.289,GDSC1000,0.0078125,122.91
UWB1.289,GDSC1000,0.015625,132.099
UWB1.289,GDSC1000,0.03125,100.266
UWB1.289,GDSC1000,0.0625,95.9667
UWB1.289,GDSC1000,0.125,101.306
UWB1.289,GDSC1000,0.25,90.1369
UWB1.289,GDSC1000,0.5,102.972
UWB1.289,GDSC1000,1.0,96.3232
UWB1.289,GDSC1000,2.0,82.2627
