Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Daudi,GDSC1000,7.131,N/A,9.69e-05,85.739,0
LC4-1,GDSC1000,2.561,N/A,0.00436,94.878,0
RPMI-8866,GDSC1000,0.000,N/A,0.01,100.000,0
HH,GDSC1000,0.278,N/A,0.000119,99.722,0
KMS-12-BM,GDSC1000,0.000,N/A,0.005,100.000,0
MEG-01,GDSC1000,21.184,0.492,0.404,10.985,0.163
SU-DHL-4,GDSC1000,1.493,N/A,0.0465,97.015,0
CCRF-CEM,GDSC1000,1.395,N/A,0.00832,98.454,0
THP-1,GDSC1000,2.261,N/A,0.53,95.477,0
KARPAS-620,GDSC1000,1.576,N/A,1.36e+05,96.848,0
NKM-1,GDSC1000,0.666,N/A,0.45,96.485,0
BL-41,GDSC1000,11.542,N/A,2.26e-05,88.457,0.0171
WIL2-NS,GDSC1000,0.175,N/A,0.00194,99.821,0
Mo-T,GDSC1000,1.626,N/A,0.479,96.698,0
RPMI-8402,GDSC1000,0.000,N/A,0.005,100.000,0
MOLM-13,GDSC1000,0.109,3.24,3.24,0.000,0
P3HR-1,GDSC1000,0.000,N/A,0.0101,100.000,0
ALL-SIL,GDSC1000,39.171,0.131,0.122,7.685,0.36
SU-DHL-6,GDSC1000,0.000,N/A,0.005,100.000,0
TUR,GDSC1000,3.447,N/A,0.0114,93.106,0
HT,GDSC1000,0.560,N/A,0.519,98.880,0
SU-DHL-8,GDSC1000,2.209,N/A,0.502,86.982,0.00228
KARPAS-422,GDSC1000,5.618,N/A,0.00303,88.763,0
GR-ST,GDSC1000,6.077,N/A,0.00197,87.847,0
HC-1,GDSC1000,3.762,N/A,0.0034,92.477,0
JSC-1,GDSC1000,0.000,N/A,0.005,100.000,0
JVM-3,GDSC1000,2.059,N/A,0.0224,95.882,0
Toledo,GDSC1000,0.000,N/A,0.005,100.000,0
RPMI-8226,GDSC1000,5.169,N/A,0.0113,93.928,0
EB2,GDSC1000,0.015,N/A,0.0409,99.975,0
LP-1,GDSC1000,0.360,N/A,7.27e-05,99.640,0
L-428,GDSC1000,6.193,N/A,0.00122,87.613,0
UACC-257,GDSC1000,5.182,N/A,0.0306,92.302,0
ARH-77,GDSC1000,2.236,N/A,0.0149,95.529,0
EJM,GDSC1000,0.761,N/A,0.502,98.478,0
KY821,GDSC1000,0.000,N/A,0.005,100.000,0
KM-H2,GDSC1000,4.178,N/A,0.001,91.645,0
MONO-MAC-6,GDSC1000,1.328,N/A,0.0211,97.344,0
BC-1,GDSC1000,0.097,N/A,0.0833,99.803,0
SUP-HD1,GDSC1000,0.649,N/A,0.0131,99.213,0
MV-4-11,GDSC1000,0.525,N/A,0.142,98.950,0
KASUMI-1,GDSC1000,2.275,N/A,0.00152,95.450,0
J-RT3-T3-5,GDSC1000,0.678,N/A,0.799,98.644,0
MLMA,GDSC1000,2.419,N/A,0.0045,95.161,0
SU-DHL-16,GDSC1000,0.055,N/A,0.0419,99.909,0
HDLM-2,GDSC1000,2.064,N/A,0.854,95.872,0
KE-37,GDSC1000,2.826,N/A,0.0201,94.348,0
JVM-2,GDSC1000,0.000,N/A,0.005,100.000,0
Farage,GDSC1000,0.990,N/A,0.0227,98.639,0
MN-60,GDSC1000,0.441,N/A,0.000946,99.556,0
SK-MM-2,GDSC1000,3.012,N/A,0.315,93.977,0
LAMA-84,GDSC1000,39.963,0.14,0.138,0.969,0.361
HEL,GDSC1000,1.875,N/A,31.6,96.250,0
P30-OHK,GDSC1000,3.216,N/A,0.0105,93.569,0
U-698-M,GDSC1000,7.343,N/A,0.000124,85.314,0
HL-60,GDSC1000,1.797,23.1,23.1,0.000,0
ROS-50,GDSC1000,0.000,N/A,0.005,100.000,0
RL,GDSC1000,1.588,N/A,0.6,88.619,0.000182
H9,GDSC1000,0.266,N/A,0.00828,99.693,0
YT,GDSC1000,4.342,N/A,0.422,78.463,0.017
TF-1,GDSC1000,1.207,N/A,0.00258,98.727,0
DND-41,GDSC1000,0.000,N/A,0.005,100.000,0
WSU-DLCL2,GDSC1000,0.733,N/A,0.0465,98.533,0
BV-173,GDSC1000,37.146,0.114,0.0808,25.453,0.329
CTB-1,GDSC1000,0.442,N/A,0.0211,99.403,0
NK-92MI,GDSC1000,4.322,N/A,0.36,91.357,0
EHEB,GDSC1000,0.000,N/A,0.005,100.000,0
K052,GDSC1000,0.085,4.28,3.07,36.717,0
OPM-2,GDSC1000,0.772,N/A,0.019,98.456,0
SUP-M2,GDSC1000,0.063,N/A,2.89,63.055,0
OCI-AML2,GDSC1000,0.000,N/A,0.005,100.000,0
EoL-1-cell,GDSC1000,7.902,N/A,0.00592,91.691,0
WSU-NHL,GDSC1000,0.867,N/A,0.0143,98.265,0
SU-DHL-1,GDSC1000,5.462,N/A,0.0075,89.076,0
OCI-M1,GDSC1000,0.315,N/A,0.000128,99.686,0
SUP-B15,GDSC1000,24.805,1.11,0.119,43.530,0.177
L-540,GDSC1000,0.000,N/A,0.005,100.000,0
ME-1,GDSC1000,0.347,N/A,0.000328,99.653,0
BE-13,GDSC1000,7.037,N/A,0.145,82.068,0.0284
OCI-AML3,GDSC1000,0.000,N/A,0.005,100.000,0
KARPAS-299,GDSC1000,3.411,N/A,0.0378,94.629,0
P31-FUJ,GDSC1000,3.402,N/A,0.00358,93.196,0
DEL,GDSC1000,10.567,N/A,1.31e-06,89.433,0.0063
MY-M12,GDSC1000,10.797,N/A,0.377,78.406,0
BL-70,GDSC1000,11.006,N/A,0.00401,88.794,0.0119
A3-KAW,GDSC1000,4.498,N/A,0.0525,91.889,0
ML-2,GDSC1000,3.536,N/A,0.438,91.894,0
OCI-LY-19,GDSC1000,0.244,N/A,4.94e-05,99.756,0
JJN-3,GDSC1000,5.177,N/A,0.0213,92.224,0
AMO-1,GDSC1000,0.210,2.74,2.74,0.000,0
JM1,GDSC1000,1.687,N/A,0.0417,96.627,0
Hs-445,GDSC1000,0.000,N/A,0.005,100.000,0
L-1236,GDSC1000,1.581,8.04,8.04,0.000,0
MOLT-4,GDSC1000,0.000,N/A,0.005,100.000,0
KARPAS-231,GDSC1000,0.690,N/A,0.497,98.620,0
SR,GDSC1000,0.176,2.87,2.87,0.000,0
PL-21,GDSC1000,0.909,N/A,0.517,94.480,0
ATN-1,GDSC1000,12.572,N/A,0.00443,86.794,0.0296
Ramos-2G6-4C10,GDSC1000,0.030,N/A,3.2,73.409,0
MOLP-8,GDSC1000,7.283,N/A,1.33e+05,85.433,0
GRANTA-519,GDSC1000,0.327,N/A,6.71e-05,99.673,0
IM-9,GDSC1000,7.325,N/A,0.0021,92.029,0
LOXIMVI,GDSC1000,1.211,179,179,0.000,0
P32-ISH,GDSC1000,4.369,N/A,0.0204,94.143,0
KU812,GDSC1000,0.000,N/A,0.005,100.000,0
L-363,GDSC1000,5.046,N/A,0.00177,89.907,0
RPMI-6666,GDSC1000,3.068,N/A,0.0134,93.865,0
SCC-3,GDSC1000,3.893,N/A,0.0243,92.214,0
PF-382,GDSC1000,2.210,N/A,0.0923,95.579,0
NALM-6,GDSC1000,4.834,N/A,0.00325,90.332,0
SLVL,GDSC1000,0.201,N/A,0.00555,99.778,0
SUP-T1,GDSC1000,3.559,3.86,3.86,0.000,0
ALL-PO,GDSC1000,10.200,N/A,0.0112,88.045,0.0159
SIG-M5,GDSC1000,0.000,N/A,0.005,100.000,0
KOPN-8,GDSC1000,0.261,2.59,2.59,0.000,0
697,GDSC1000,0.647,N/A,0.0404,98.706,0
MC-CAR,GDSC1000,1.108,N/A,0.000119,98.892,0
GA-10,GDSC1000,1.016,29.9,29.9,0.000,0
CESS,GDSC1000,0.000,N/A,0.005,100.000,0
KARPAS-45,GDSC1000,0.982,N/A,0.00631,98.909,0
RS4;11,GDSC1000,0.000,N/A,0.005,100.000,0
REH,GDSC1000,8.132,N/A,0.0662,84.717,0.0164
DOHH-2,GDSC1000,1.737,N/A,0.0127,95.183,0
