Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,33.0,27.86
SNU-478,CTRPv2,0.001,103.5
SNU-478,CTRPv2,0.002,108.7
SNU-478,CTRPv2,0.0041,102.7
SNU-478,CTRPv2,0.0081,99.4
SNU-478,CTRPv2,0.016,87.35
SNU-478,CTRPv2,0.032,50.36
SNU-478,CTRPv2,0.065,25.8
SNU-478,CTRPv2,0.13,17.5
SNU-478,CTRPv2,0.26,17.67
SNU-478,CTRPv2,0.52,20.17
SNU-478,CTRPv2,1.0,16.19
SNU-478,CTRPv2,2.1,15.1
SNU-478,CTRPv2,4.2,13.96
SNU-478,CTRPv2,8.3,15.35
SNU-478,CTRPv2,17.0,13.53
SNU-478,CTRPv2,33.0,12.99
SU.86.86,CTRPv2,0.0041,124.6
SU.86.86,CTRPv2,0.0081,126.8
SU.86.86,CTRPv2,0.032,25.46
SU.86.86,CTRPv2,0.065,46.27
SU.86.86,CTRPv2,0.13,25.76
SU.86.86,CTRPv2,0.52,10.22
SU.86.86,CTRPv2,1.0,23.66
SU.86.86,CTRPv2,2.1,10.69
SU.86.86,CTRPv2,4.2,8.984
SU.86.86,CTRPv2,8.3,6.816
SU.86.86,CTRPv2,17.0,10.76
SU.86.86,CTRPv2,33.0,7.614
SNU-410,CTRPv2,0.001,118.3
SNU-410,CTRPv2,0.002,98.2
SNU-410,CTRPv2,0.0041,110.5
SNU-410,CTRPv2,0.0081,121.9
SNU-410,CTRPv2,0.016,81.3
SNU-410,CTRPv2,0.032,104.1
SNU-410,CTRPv2,0.065,103.8
SNU-410,CTRPv2,0.13,94.63
SNU-410,CTRPv2,0.26,80.95
SNU-410,CTRPv2,0.52,80.04
SNU-410,CTRPv2,1.0,79.25
SNU-410,CTRPv2,2.1,75.28
SNU-410,CTRPv2,4.2,72.16
SNU-410,CTRPv2,8.3,71.58
SNU-410,CTRPv2,17.0,65.3
SNU-410,CTRPv2,33.0,55.49
PA-TU-8902,CTRPv2,0.001,106.8
PA-TU-8902,CTRPv2,0.002,106.7
PA-TU-8902,CTRPv2,0.0041,110.5
PA-TU-8902,CTRPv2,0.0081,109.1
PA-TU-8902,CTRPv2,0.016,85.95
PA-TU-8902,CTRPv2,0.032,85.88
PA-TU-8902,CTRPv2,0.065,105.8
PA-TU-8902,CTRPv2,0.13,85.12
PA-TU-8902,CTRPv2,0.26,42.57
PA-TU-8902,CTRPv2,0.52,36.87
PA-TU-8902,CTRPv2,1.0,34.12
PA-TU-8902,CTRPv2,2.1,31.57
PA-TU-8902,CTRPv2,4.2,32.65
PA-TU-8902,CTRPv2,8.3,33.79
PA-TU-8902,CTRPv2,17.0,29.3
PA-TU-8902,CTRPv2,33.0,30.34
HuP-T4,CTRPv2,0.001,101.2
HuP-T4,CTRPv2,0.002,96.56
HuP-T4,CTRPv2,0.0041,109.0
HuP-T4,CTRPv2,0.0081,89.33
HuP-T4,CTRPv2,0.016,45.62
HuP-T4,CTRPv2,0.032,47.81
HuP-T4,CTRPv2,0.065,38.08
HuP-T4,CTRPv2,0.13,44.73
HuP-T4,CTRPv2,0.26,35.62
HuP-T4,CTRPv2,0.52,21.22
HuP-T4,CTRPv2,1.0,25.28
HuP-T4,CTRPv2,2.1,17.44
HuP-T4,CTRPv2,4.2,20.93
HuP-T4,CTRPv2,8.3,17.33
HuP-T4,CTRPv2,17.0,18.3
HuP-T4,CTRPv2,33.0,19.38
L3.3,CTRPv2,0.001,107.2
L3.3,CTRPv2,0.002,106.5
L3.3,CTRPv2,0.0041,105.2
L3.3,CTRPv2,0.0081,106.3
L3.3,CTRPv2,0.016,64.83
L3.3,CTRPv2,0.032,66.12
L3.3,CTRPv2,0.065,94.74
L3.3,CTRPv2,0.13,67.37
L3.3,CTRPv2,0.26,23.97
L3.3,CTRPv2,0.52,21.71
L3.3,CTRPv2,1.0,18.24
L3.3,CTRPv2,2.1,16.12
L3.3,CTRPv2,4.2,11.43
L3.3,CTRPv2,8.3,8.325
L3.3,CTRPv2,17.0,5.523
L3.3,CTRPv2,33.0,4.357
PK-59,CTRPv2,0.001,102.7
PK-59,CTRPv2,0.002,103.2
PK-59,CTRPv2,0.0041,113.8
PK-59,CTRPv2,0.0081,93.0
PK-59,CTRPv2,0.016,38.74
PK-59,CTRPv2,0.032,40.64
PK-59,CTRPv2,0.065,51.97
PK-59,CTRPv2,0.13,39.46
PK-59,CTRPv2,0.26,24.62
PK-59,CTRPv2,0.52,26.85
PK-59,CTRPv2,1.0,28.34
PK-59,CTRPv2,2.1,27.04
PK-59,CTRPv2,4.2,22.36
PK-59,CTRPv2,8.3,23.85
PK-59,CTRPv2,17.0,21.45
PK-59,CTRPv2,33.0,21.67
HPAC,CTRPv2,0.001,111.3
HPAC,CTRPv2,0.002,120.9
HPAC,CTRPv2,0.0041,103.1
HPAC,CTRPv2,0.0081,106.2
HPAC,CTRPv2,0.016,43.19
HPAC,CTRPv2,0.032,46.2
HPAC,CTRPv2,0.065,55.15
HPAC,CTRPv2,0.13,62.37
HPAC,CTRPv2,0.26,19.35
HPAC,CTRPv2,0.52,22.3
HPAC,CTRPv2,1.0,17.75
HPAC,CTRPv2,2.1,20.29
HPAC,CTRPv2,4.2,18.14
HPAC,CTRPv2,8.3,16.33
HPAC,CTRPv2,17.0,16.46
HPAC,CTRPv2,33.0,18.39
Panc 05.04,CTRPv2,0.001,106.9
Panc 05.04,CTRPv2,0.002,102.5
Panc 05.04,CTRPv2,0.0041,103.7
Panc 05.04,CTRPv2,0.0081,103.4
Panc 05.04,CTRPv2,0.016,67.16
Panc 05.04,CTRPv2,0.032,67.11
Panc 05.04,CTRPv2,0.065,69.91
Panc 05.04,CTRPv2,0.13,67.37
Panc 05.04,CTRPv2,0.26,24.41
Panc 05.04,CTRPv2,0.52,24.5
Panc 05.04,CTRPv2,1.0,23.56
Panc 05.04,CTRPv2,2.1,22.97
Panc 05.04,CTRPv2,4.2,22.02
Panc 05.04,CTRPv2,8.3,25.13
Panc 05.04,CTRPv2,17.0,24.48
Panc 05.04,CTRPv2,33.0,23.05
TCC-PAN2,CTRPv2,0.001,108.4
TCC-PAN2,CTRPv2,0.002,106.1
TCC-PAN2,CTRPv2,0.0041,109.0
TCC-PAN2,CTRPv2,0.0081,101.7
TCC-PAN2,CTRPv2,0.016,50.72
TCC-PAN2,CTRPv2,0.032,50.0
TCC-PAN2,CTRPv2,0.065,55.71
TCC-PAN2,CTRPv2,0.13,48.66
TCC-PAN2,CTRPv2,0.26,37.75
TCC-PAN2,CTRPv2,0.52,36.03
TCC-PAN2,CTRPv2,1.0,36.6
TCC-PAN2,CTRPv2,2.1,37.01
TCC-PAN2,CTRPv2,4.2,35.49
TCC-PAN2,CTRPv2,8.3,33.53
TCC-PAN2,CTRPv2,17.0,35.41
TCC-PAN2,CTRPv2,33.0,34.17
YAPC,CTRPv2,0.001,105.4
YAPC,CTRPv2,0.002,104.9
YAPC,CTRPv2,0.0041,109.3
YAPC,CTRPv2,0.0081,95.09
YAPC,CTRPv2,0.016,35.3
YAPC,CTRPv2,0.032,38.96
YAPC,CTRPv2,0.065,58.56
YAPC,CTRPv2,0.13,34.43
YAPC,CTRPv2,0.26,18.61
YAPC,CTRPv2,0.52,22.83
YAPC,CTRPv2,1.0,25.52
YAPC,CTRPv2,2.1,22.36
YAPC,CTRPv2,4.2,22.34
YAPC,CTRPv2,8.3,21.23
YAPC,CTRPv2,17.0,22.35
YAPC,CTRPv2,33.0,19.05
PA-TU-8988S,CTRPv2,0.001,100.4
PA-TU-8988S,CTRPv2,0.002,99.74
PA-TU-8988S,CTRPv2,0.0041,100.2
PA-TU-8988S,CTRPv2,0.0081,42.09
PA-TU-8988S,CTRPv2,0.016,42.97
PA-TU-8988S,CTRPv2,0.032,54.57
PA-TU-8988S,CTRPv2,0.065,56.33
PA-TU-8988S,CTRPv2,0.13,40.17
PA-TU-8988S,CTRPv2,0.26,37.02
PA-TU-8988S,CTRPv2,0.52,38.84
PA-TU-8988S,CTRPv2,1.0,45.29
PA-TU-8988S,CTRPv2,2.1,41.02
PA-TU-8988S,CTRPv2,4.2,29.94
PA-TU-8988S,CTRPv2,8.3,34.66
PA-TU-8988S,CTRPv2,17.0,29.42
PA-TU-8988S,CTRPv2,33.0,29.62
PK-1,CTRPv2,0.001,103.5
PK-1,CTRPv2,0.002,104.0
PK-1,CTRPv2,0.0041,104.3
PK-1,CTRPv2,0.0081,50.91
PK-1,CTRPv2,0.016,55.37
PK-1,CTRPv2,0.032,66.15
PK-1,CTRPv2,0.065,75.18
PK-1,CTRPv2,0.13,48.48
PK-1,CTRPv2,0.26,34.26
PK-1,CTRPv2,0.52,35.64
PK-1,CTRPv2,1.0,31.88
PK-1,CTRPv2,2.1,29.49
PK-1,CTRPv2,4.2,26.19
PK-1,CTRPv2,8.3,24.62
PK-1,CTRPv2,17.0,23.91
PK-1,CTRPv2,33.0,18.7
PK-45H,CTRPv2,0.001,99.2
PK-45H,CTRPv2,0.002,102.1
PK-45H,CTRPv2,0.0041,100.5
PK-45H,CTRPv2,0.0081,57.55
PK-45H,CTRPv2,0.016,67.64
PK-45H,CTRPv2,0.032,70.35
PK-45H,CTRPv2,0.065,76.76
PK-45H,CTRPv2,0.13,52.23
PK-45H,CTRPv2,0.26,49.31
PK-45H,CTRPv2,0.52,45.52
PK-45H,CTRPv2,1.0,46.7
PK-45H,CTRPv2,2.1,47.1
PK-45H,CTRPv2,4.2,48.19
PK-45H,CTRPv2,8.3,41.49
PK-45H,CTRPv2,17.0,45.57
PK-45H,CTRPv2,33.0,41.01
DAN-G,CTRPv2,0.001,92.98
DAN-G,CTRPv2,0.002,96.25
DAN-G,CTRPv2,0.0041,95.82
DAN-G,CTRPv2,0.0081,88.96
DAN-G,CTRPv2,0.016,65.89
DAN-G,CTRPv2,0.032,72.05
DAN-G,CTRPv2,0.065,84.35
DAN-G,CTRPv2,0.13,37.18
DAN-G,CTRPv2,0.26,35.13
DAN-G,CTRPv2,0.52,31.18
DAN-G,CTRPv2,1.0,30.85
DAN-G,CTRPv2,2.1,28.36
DAN-G,CTRPv2,4.2,25.7
DAN-G,CTRPv2,8.3,26.54
DAN-G,CTRPv2,17.0,24.37
DAN-G,CTRPv2,33.0,20.05
PSN1,CTRPv2,0.001,110.5
PSN1,CTRPv2,0.002,103.8
PSN1,CTRPv2,0.0041,112.3
PSN1,CTRPv2,0.0081,55.47
PSN1,CTRPv2,0.016,59.79
PSN1,CTRPv2,0.032,64.34
PSN1,CTRPv2,0.065,90.7
PSN1,CTRPv2,0.13,40.12
PSN1,CTRPv2,0.26,35.25
PSN1,CTRPv2,0.52,34.45
PSN1,CTRPv2,1.0,31.7
PSN1,CTRPv2,2.1,32.25
PSN1,CTRPv2,4.2,31.71
PSN1,CTRPv2,8.3,27.26
PSN1,CTRPv2,17.0,29.64
PSN1,CTRPv2,33.0,23.42
Panc 03.27,CTRPv2,0.001,94.98
Panc 03.27,CTRPv2,0.002,95.84
Panc 03.27,CTRPv2,0.016,24.44
Panc 03.27,CTRPv2,0.032,35.52
Panc 03.27,CTRPv2,0.065,75.04
Panc 03.27,CTRPv2,0.13,9.813
Panc 03.27,CTRPv2,0.26,3.527
Panc 03.27,CTRPv2,0.52,2.666
Panc 03.27,CTRPv2,1.0,5.023
Panc 03.27,CTRPv2,2.1,4.09
Panc 03.27,CTRPv2,4.2,3.956
Panc 03.27,CTRPv2,8.3,4.185
Panc 03.27,CTRPv2,17.0,4.672
Panc 03.27,CTRPv2,33.0,4.493
Panc 02.03,CTRPv2,0.001,106.4
Panc 02.03,CTRPv2,0.002,105.6
Panc 02.03,CTRPv2,0.0041,102.3
Panc 02.03,CTRPv2,0.0081,65.95
Panc 02.03,CTRPv2,0.016,54.87
Panc 02.03,CTRPv2,0.032,73.66
Panc 02.03,CTRPv2,0.065,95.74
Panc 02.03,CTRPv2,0.13,36.16
Panc 02.03,CTRPv2,0.26,43.87
Panc 02.03,CTRPv2,0.52,45.12
Panc 02.03,CTRPv2,1.0,46.79
Panc 02.03,CTRPv2,2.1,44.63
Panc 02.03,CTRPv2,4.2,47.02
Panc 02.03,CTRPv2,8.3,45.61
Panc 02.03,CTRPv2,17.0,47.6
Panc 02.03,CTRPv2,33.0,42.92
AsPC-1,CTRPv2,0.001,99.56
AsPC-1,CTRPv2,0.002,100.2
AsPC-1,CTRPv2,0.0041,104.0
AsPC-1,CTRPv2,0.0081,76.65
AsPC-1,CTRPv2,0.016,66.88
AsPC-1,CTRPv2,0.032,79.75
AsPC-1,CTRPv2,0.065,82.5
AsPC-1,CTRPv2,0.13,53.74
AsPC-1,CTRPv2,0.26,48.05
AsPC-1,CTRPv2,0.52,48.04
AsPC-1,CTRPv2,1.0,50.18
AsPC-1,CTRPv2,2.1,44.04
AsPC-1,CTRPv2,4.2,39.09
AsPC-1,CTRPv2,8.3,36.7
AsPC-1,CTRPv2,17.0,36.94
AsPC-1,CTRPv2,33.0,34.8
PA-TU-8988T,CTRPv2,0.001,103.9
PA-TU-8988T,CTRPv2,0.002,109.0
PA-TU-8988T,CTRPv2,0.0041,98.44
PA-TU-8988T,CTRPv2,0.0081,87.49
PA-TU-8988T,CTRPv2,0.016,76.79
PA-TU-8988T,CTRPv2,0.032,95.47
PA-TU-8988T,CTRPv2,0.065,105.4
PA-TU-8988T,CTRPv2,0.13,46.12
PA-TU-8988T,CTRPv2,0.26,34.14
PA-TU-8988T,CTRPv2,0.52,32.98
PA-TU-8988T,CTRPv2,1.0,36.57
PA-TU-8988T,CTRPv2,2.1,36.73
PA-TU-8988T,CTRPv2,4.2,34.55
PA-TU-8988T,CTRPv2,8.3,33.46
PA-TU-8988T,CTRPv2,17.0,37.56
PA-TU-8988T,CTRPv2,33.0,35.28
MIA-PaCa-2,CTRPv2,0.001,97.53
MIA-PaCa-2,CTRPv2,0.002,100.4
MIA-PaCa-2,CTRPv2,0.0041,74.06
MIA-PaCa-2,CTRPv2,0.0081,22.43
MIA-PaCa-2,CTRPv2,0.016,50.06
MIA-PaCa-2,CTRPv2,0.032,52.96
MIA-PaCa-2,CTRPv2,0.065,66.72
MIA-PaCa-2,CTRPv2,0.13,29.18
MIA-PaCa-2,CTRPv2,0.26,22.76
MIA-PaCa-2,CTRPv2,0.52,22.78
MIA-PaCa-2,CTRPv2,1.0,19.58
MIA-PaCa-2,CTRPv2,2.1,18.02
MIA-PaCa-2,CTRPv2,4.2,15.55
MIA-PaCa-2,CTRPv2,8.3,14.33
MIA-PaCa-2,CTRPv2,17.0,14.99
MIA-PaCa-2,CTRPv2,33.0,12.71
CAPAN-1,CTRPv2,0.001,107.9
CAPAN-1,CTRPv2,0.002,101.6
CAPAN-1,CTRPv2,0.0041,74.97
CAPAN-1,CTRPv2,0.0081,46.46
CAPAN-1,CTRPv2,0.016,42.93
CAPAN-1,CTRPv2,0.032,53.74
CAPAN-1,CTRPv2,0.065,65.76
CAPAN-1,CTRPv2,0.13,30.23
CAPAN-1,CTRPv2,0.26,45.65
CAPAN-1,CTRPv2,0.52,36.51
CAPAN-1,CTRPv2,1.0,50.48
CAPAN-1,CTRPv2,2.1,46.52
CAPAN-1,CTRPv2,4.2,50.33
CAPAN-1,CTRPv2,8.3,50.78
CAPAN-1,CTRPv2,17.0,56.41
CAPAN-1,CTRPv2,33.0,49.86
PANC-1,CTRPv2,0.001,71.03
PANC-1,CTRPv2,0.002,76.57
PANC-1,CTRPv2,0.0041,63.2
PANC-1,CTRPv2,0.0081,29.45
PANC-1,CTRPv2,0.016,44.93
PANC-1,CTRPv2,0.032,34.93
PANC-1,CTRPv2,0.065,70.44
PANC-1,CTRPv2,0.13,20.57
PANC-1,CTRPv2,0.26,27.95
PANC-1,CTRPv2,0.52,22.13
PANC-1,CTRPv2,1.0,28.85
PANC-1,CTRPv2,2.1,26.45
PANC-1,CTRPv2,4.2,27.48
PANC-1,CTRPv2,8.3,30.17
PANC-1,CTRPv2,17.0,26.72
PANC-1,CTRPv2,33.0,27.2
Panc 04.03,CTRPv2,0.001,106.4
Panc 04.03,CTRPv2,0.002,108.1
Panc 04.03,CTRPv2,0.0041,92.64
Panc 04.03,CTRPv2,0.0081,36.93
Panc 04.03,CTRPv2,0.016,55.86
Panc 04.03,CTRPv2,0.032,65.23
Panc 04.03,CTRPv2,0.065,87.5
Panc 04.03,CTRPv2,0.13,44.26
Panc 04.03,CTRPv2,0.26,37.25
Panc 04.03,CTRPv2,0.52,35.03
Panc 04.03,CTRPv2,1.0,37.85
Panc 04.03,CTRPv2,2.1,35.85
Panc 04.03,CTRPv2,4.2,31.4
Panc 04.03,CTRPv2,8.3,27.06
Panc 04.03,CTRPv2,17.0,30.21
Panc 04.03,CTRPv2,33.0,30.48
HuP-T3,CTRPv2,0.001,95.15
HuP-T3,CTRPv2,0.002,97.02
HuP-T3,CTRPv2,0.0041,67.47
HuP-T3,CTRPv2,0.0081,38.46
HuP-T3,CTRPv2,0.016,46.72
HuP-T3,CTRPv2,0.032,51.92
HuP-T3,CTRPv2,0.065,69.11
HuP-T3,CTRPv2,0.13,35.49
HuP-T3,CTRPv2,0.26,36.69
HuP-T3,CTRPv2,0.52,33.18
HuP-T3,CTRPv2,1.0,34.27
HuP-T3,CTRPv2,2.1,33.9
HuP-T3,CTRPv2,4.2,29.2
HuP-T3,CTRPv2,8.3,27.15
HuP-T3,CTRPv2,17.0,35.08
HuP-T3,CTRPv2,33.0,25.4
AsPC-1,CTRPv2,0.001,94.85
AsPC-1,CTRPv2,0.002,94.08
AsPC-1,CTRPv2,0.0041,90.47
AsPC-1,CTRPv2,0.0081,60.04
AsPC-1,CTRPv2,0.016,64.93
AsPC-1,CTRPv2,0.032,68.09
AsPC-1,CTRPv2,0.065,73.3
AsPC-1,CTRPv2,0.13,47.08
AsPC-1,CTRPv2,0.26,46.02
AsPC-1,CTRPv2,0.52,48.37
AsPC-1,CTRPv2,1.0,46.88
AsPC-1,CTRPv2,2.1,38.87
AsPC-1,CTRPv2,4.2,41.25
AsPC-1,CTRPv2,8.3,41.1
AsPC-1,CTRPv2,17.0,40.35
AsPC-1,CTRPv2,33.0,40.38
SNU-869,CTRPv2,0.001,96.86
SNU-869,CTRPv2,0.002,102.1
SNU-869,CTRPv2,0.0081,26.75
SNU-869,CTRPv2,0.016,34.75
SNU-869,CTRPv2,0.032,49.6
SNU-869,CTRPv2,0.065,83.95
SNU-869,CTRPv2,0.13,24.07
SNU-869,CTRPv2,0.26,40.78
SNU-869,CTRPv2,0.52,36.47
SNU-869,CTRPv2,1.0,44.72
SNU-869,CTRPv2,2.1,37.26
SNU-869,CTRPv2,4.2,36.28
SNU-869,CTRPv2,8.3,34.2
SNU-869,CTRPv2,17.0,36.99
SNU-869,CTRPv2,33.0,31.94
SW1990,CTRPv2,0.001,100.9
SW1990,CTRPv2,0.002,101.8
SW1990,CTRPv2,0.0041,97.26
SW1990,CTRPv2,0.0081,28.41
SW1990,CTRPv2,0.016,45.69
SW1990,CTRPv2,0.032,56.83
SW1990,CTRPv2,0.065,63.03
SW1990,CTRPv2,0.13,31.86
SW1990,CTRPv2,0.26,25.82
SW1990,CTRPv2,0.52,27.1
SW1990,CTRPv2,1.0,33.38
SW1990,CTRPv2,2.1,27.88
SW1990,CTRPv2,4.2,27.39
SW1990,CTRPv2,8.3,27.86
SW1990,CTRPv2,17.0,28.05
SW1990,CTRPv2,33.0,24.17
KP-2,CTRPv2,0.001,96.26
KP-2,CTRPv2,0.002,95.62
KP-2,CTRPv2,0.0041,99.7
KP-2,CTRPv2,0.0081,79.11
KP-2,CTRPv2,0.016,77.68
KP-2,CTRPv2,0.032,83.11
KP-2,CTRPv2,0.065,95.38
KP-2,CTRPv2,0.13,69.32
KP-2,CTRPv2,0.26,73.11
KP-2,CTRPv2,0.52,72.73
KP-2,CTRPv2,1.0,72.49
KP-2,CTRPv2,2.1,78.84
KP-2,CTRPv2,4.2,68.12
KP-2,CTRPv2,8.3,62.99
KP-2,CTRPv2,17.0,66.5
KP-2,CTRPv2,33.0,74.86
Capan-2,CTRPv2,0.001,93.94
Capan-2,CTRPv2,0.002,94.95
Capan-2,CTRPv2,0.0041,94.46
Capan-2,CTRPv2,0.0081,90.87
Capan-2,CTRPv2,0.016,76.84
Capan-2,CTRPv2,0.032,54.55
Capan-2,CTRPv2,0.065,57.27
Capan-2,CTRPv2,0.13,53.43
Capan-2,CTRPv2,0.26,45.11
Capan-2,CTRPv2,0.52,42.77
Capan-2,CTRPv2,1.0,39.79
Capan-2,CTRPv2,2.1,43.18
Capan-2,CTRPv2,4.2,42.08
Capan-2,CTRPv2,8.3,41.33
Capan-2,CTRPv2,17.0,46.68
Capan-2,CTRPv2,33.0,45.08
Panc 08.13,CTRPv2,0.001,91.53
Panc 08.13,CTRPv2,0.002,95.65
Panc 08.13,CTRPv2,0.0041,92.31
Panc 08.13,CTRPv2,0.0081,86.78
Panc 08.13,CTRPv2,0.016,71.74
Panc 08.13,CTRPv2,0.032,38.42
Panc 08.13,CTRPv2,0.065,21.57
Panc 08.13,CTRPv2,0.13,19.29
Panc 08.13,CTRPv2,0.26,14.17
Panc 08.13,CTRPv2,0.52,13.06
Panc 08.13,CTRPv2,1.0,13.73
Panc 08.13,CTRPv2,2.1,10.42
Panc 08.13,CTRPv2,4.2,7.831
Panc 08.13,CTRPv2,8.3,7.262
Panc 08.13,CTRPv2,17.0,8.933
Panc 08.13,CTRPv2,33.0,7.528
Hs 766T,CTRPv2,0.001,92.52
Hs 766T,CTRPv2,0.002,93.06
Hs 766T,CTRPv2,0.0041,91.98
Hs 766T,CTRPv2,0.0081,90.82
