Cell Line,Dataset,Dose,Response
CAL-54,GDSC1000,0.625,179.663
CAL-54,GDSC1000,1.25,121.671
CAL-54,GDSC1000,2.5,98.0133
CAL-54,GDSC1000,5.0,97.0709
CAL-54,GDSC1000,10.0,66.4501
KMRC-1,GDSC1000,0.0390625,108.193
KMRC-1,GDSC1000,0.078125,104.233
KMRC-1,GDSC1000,0.15625,101.349
KMRC-1,GDSC1000,0.3125,93.5846
KMRC-1,GDSC1000,0.625,116.51
KMRC-1,GDSC1000,1.25,96.3813
KMRC-1,GDSC1000,2.5,114.033
KMRC-1,GDSC1000,5.0,106.025
KMRC-1,GDSC1000,10.0,109.047
LB996-RCC,GDSC1000,0.0390625,83.4622
LB996-RCC,GDSC1000,0.15625,94.2425
LB996-RCC,GDSC1000,0.625,83.5129
LB996-RCC,GDSC1000,2.5,93.0533
LB996-RCC,GDSC1000,10.0,59.4835
KMRC-20,GDSC1000,0.0390625,84.5008
KMRC-20,GDSC1000,0.078125,91.2421
KMRC-20,GDSC1000,0.15625,85.3878
KMRC-20,GDSC1000,0.3125,69.7348
KMRC-20,GDSC1000,0.625,83.716
KMRC-20,GDSC1000,1.25,98.1837
KMRC-20,GDSC1000,2.5,89.6978
KMRC-20,GDSC1000,5.0,100.179
KMRC-20,GDSC1000,10.0,88.1168
A498,GDSC1000,0.0390625,124.97
A498,GDSC1000,0.078125,115.479
A498,GDSC1000,0.15625,114.136
A498,GDSC1000,0.3125,124.941
A498,GDSC1000,0.625,137.875
A498,GDSC1000,1.25,105.573
A498,GDSC1000,2.5,121.918
A498,GDSC1000,5.0,76.7203
A498,GDSC1000,10.0,82.7419
A704,GDSC1000,0.0390625,115.962
A704,GDSC1000,0.078125,98.3048
A704,GDSC1000,0.15625,110.157
A704,GDSC1000,0.3125,109.918
A704,GDSC1000,0.625,114.755
A704,GDSC1000,1.25,99.2841
A704,GDSC1000,2.5,96.9157
A704,GDSC1000,5.0,77.0675
A704,GDSC1000,10.0,70.1368
HA7-RCC,GDSC1000,0.0390625,115.65
HA7-RCC,GDSC1000,0.078125,120.415
HA7-RCC,GDSC1000,0.15625,115.742
HA7-RCC,GDSC1000,0.3125,109.902
HA7-RCC,GDSC1000,0.625,109.919
HA7-RCC,GDSC1000,1.25,116.187
HA7-RCC,GDSC1000,2.5,109.588
HA7-RCC,GDSC1000,5.0,107.27
HA7-RCC,GDSC1000,10.0,89.3102
BB65-RCC,GDSC1000,0.0390625,98.4152
BB65-RCC,GDSC1000,0.15625,90.8606
BB65-RCC,GDSC1000,0.625,94.3151
BB65-RCC,GDSC1000,2.5,81.0236
BB65-RCC,GDSC1000,10.0,41.276
RCC-AB,GDSC1000,0.0390625,58.2285
RCC-AB,GDSC1000,0.15625,107.76
RCC-AB,GDSC1000,0.625,83.8103
RCC-AB,GDSC1000,2.5,28.3353
RCC-AB,GDSC1000,10.0,49.4625
A498,GDSC1000,0.0390625,97.7922
A498,GDSC1000,0.15625,111.703
A498,GDSC1000,0.625,108.084
A498,GDSC1000,2.5,119.842
A498,GDSC1000,10.0,96.2056
RCC-AB,GDSC1000,0.0390625,113.794
RCC-AB,GDSC1000,0.078125,106.357
RCC-AB,GDSC1000,0.15625,117.765
RCC-AB,GDSC1000,0.3125,112.328
RCC-AB,GDSC1000,0.625,115.659
RCC-AB,GDSC1000,1.25,121.867
RCC-AB,GDSC1000,2.5,99.9131
RCC-AB,GDSC1000,5.0,111.324
RCC-AB,GDSC1000,10.0,97.3493
RCC-JF,GDSC1000,0.0390625,93.0985
RCC-JF,GDSC1000,0.078125,101.584
RCC-JF,GDSC1000,0.15625,95.204
RCC-JF,GDSC1000,0.3125,96.8676
RCC-JF,GDSC1000,0.625,104.06
RCC-JF,GDSC1000,1.25,87.2383
RCC-JF,GDSC1000,2.5,114.102
RCC-JF,GDSC1000,5.0,71.352
RCC-JF,GDSC1000,10.0,68.9642
LB1047-RCC,GDSC1000,0.0390625,95.2428
LB1047-RCC,GDSC1000,0.15625,101.051
LB1047-RCC,GDSC1000,0.625,93.6737
LB1047-RCC,GDSC1000,2.5,82.5813
LB1047-RCC,GDSC1000,10.0,60.7526
SW156,GDSC1000,0.0390625,97.9445
SW156,GDSC1000,0.15625,86.4382
SW156,GDSC1000,0.625,110.871
SW156,GDSC1000,2.5,101.909
SW156,GDSC1000,10.0,77.9369
RCC-MF,GDSC1000,0.0390625,86.6892
RCC-MF,GDSC1000,0.15625,105.393
RCC-MF,GDSC1000,0.625,91.6243
RCC-MF,GDSC1000,2.5,102.367
RCC-MF,GDSC1000,10.0,78.7677
RCC-JW,GDSC1000,0.0390625,108.499
RCC-JW,GDSC1000,0.15625,111.623
RCC-JW,GDSC1000,0.625,101.902
RCC-JW,GDSC1000,2.5,119.394
RCC-JW,GDSC1000,10.0,94.4186
HA7-RCC,GDSC1000,0.0390625,99.9831
HA7-RCC,GDSC1000,0.15625,93.8129
HA7-RCC,GDSC1000,0.625,112.051
HA7-RCC,GDSC1000,2.5,109.302
HA7-RCC,GDSC1000,10.0,89.5906
769-P,GDSC1000,0.0390625,86.699
769-P,GDSC1000,0.15625,81.5346
769-P,GDSC1000,0.625,102.962
769-P,GDSC1000,2.5,103.634
769-P,GDSC1000,10.0,91.1708
RCC-MF,GDSC1000,0.0390625,100.424
RCC-MF,GDSC1000,0.078125,97.0512
RCC-MF,GDSC1000,0.15625,98.4531
RCC-MF,GDSC1000,0.3125,118.922
RCC-MF,GDSC1000,0.625,103.541
RCC-MF,GDSC1000,1.25,108.276
RCC-MF,GDSC1000,2.5,90.7698
RCC-MF,GDSC1000,5.0,84.0009
RCC-MF,GDSC1000,10.0,66.8659
LB2241-RCC,GDSC1000,0.0390625,111.84
LB2241-RCC,GDSC1000,0.15625,101.747
LB2241-RCC,GDSC1000,0.625,103.879
LB2241-RCC,GDSC1000,2.5,100.94
LB2241-RCC,GDSC1000,10.0,75.8219
KMRC-20,GDSC1000,0.0390625,101.353
KMRC-20,GDSC1000,0.15625,104.641
KMRC-20,GDSC1000,0.625,101.81
KMRC-20,GDSC1000,2.5,106.985
KMRC-20,GDSC1000,10.0,104.456
RXF393,GDSC1000,0.0390625,90.9947
RXF393,GDSC1000,0.078125,101.775
RXF393,GDSC1000,0.15625,90.1786
RXF393,GDSC1000,0.3125,108.632
RXF393,GDSC1000,0.625,97.0119
RXF393,GDSC1000,1.25,87.2328
RXF393,GDSC1000,2.5,108.269
RXF393,GDSC1000,5.0,85.8494
RXF393,GDSC1000,10.0,85.9333
NCC010,GDSC1000,0.0390625,97.7392
NCC010,GDSC1000,0.15625,81.9779
NCC010,GDSC1000,0.625,96.1329
NCC010,GDSC1000,2.5,75.2146
NCC010,GDSC1000,10.0,88.6743
UO31,GDSC1000,0.0390625,93.4589
UO31,GDSC1000,0.078125,99.5431
UO31,GDSC1000,0.15625,128.65
UO31,GDSC1000,0.3125,90.5147
UO31,GDSC1000,0.625,112.013
UO31,GDSC1000,1.25,98.1407
UO31,GDSC1000,2.5,123.668
UO31,GDSC1000,5.0,86.8544
UO31,GDSC1000,10.0,54.7047
OS-RC-2,GDSC1000,0.0390625,89.8904
OS-RC-2,GDSC1000,0.15625,88.9427
OS-RC-2,GDSC1000,0.625,112.429
OS-RC-2,GDSC1000,2.5,91.3857
OS-RC-2,GDSC1000,10.0,84.909
UO31,GDSC1000,0.0390625,101.27
UO31,GDSC1000,0.15625,91.1604
UO31,GDSC1000,0.625,104.545
UO31,GDSC1000,2.5,121.828
UO31,GDSC1000,10.0,92.0213
NCC010,GDSC1000,0.0390625,120.939
NCC010,GDSC1000,0.078125,111.697
NCC010,GDSC1000,0.15625,128.322
NCC010,GDSC1000,0.3125,115.093
NCC010,GDSC1000,0.625,122.536
NCC010,GDSC1000,1.25,127.7
NCC010,GDSC1000,2.5,110.751
NCC010,GDSC1000,5.0,104.672
NCC010,GDSC1000,10.0,86.889
RCC10RGB,GDSC1000,0.0390625,123.001
RCC10RGB,GDSC1000,0.078125,105.762
RCC10RGB,GDSC1000,0.15625,109.263
RCC10RGB,GDSC1000,0.3125,113.571
RCC10RGB,GDSC1000,0.625,101.591
RCC10RGB,GDSC1000,1.25,114.665
RCC10RGB,GDSC1000,2.5,101.086
RCC10RGB,GDSC1000,5.0,85.7139
RCC10RGB,GDSC1000,10.0,86.9272
ACHN,GDSC1000,0.0390625,95.2269
ACHN,GDSC1000,0.15625,97.4791
ACHN,GDSC1000,0.625,113.201
ACHN,GDSC1000,2.5,96.0442
ACHN,GDSC1000,10.0,60.3614
CAKI-1,GDSC1000,0.0390625,96.4455
CAKI-1,GDSC1000,0.15625,97.159
CAKI-1,GDSC1000,0.625,96.4352
CAKI-1,GDSC1000,2.5,99.8245
CAKI-1,GDSC1000,10.0,78.4629
RCC-JW,GDSC1000,0.0390625,111.829
RCC-JW,GDSC1000,0.078125,102.829
RCC-JW,GDSC1000,0.15625,109.728
RCC-JW,GDSC1000,0.3125,113.956
RCC-JW,GDSC1000,0.625,106.689
RCC-JW,GDSC1000,1.25,109.14
RCC-JW,GDSC1000,2.5,103.068
RCC-JW,GDSC1000,5.0,86.3295
RCC-JW,GDSC1000,10.0,71.4212
A704,GDSC1000,0.0390625,114.597
A704,GDSC1000,0.15625,113.847
A704,GDSC1000,0.625,109.576
A704,GDSC1000,2.5,112.319
A704,GDSC1000,10.0,80.9099
LB1047-RCC,GDSC1000,0.0390625,112.964
LB1047-RCC,GDSC1000,0.078125,105.76
LB1047-RCC,GDSC1000,0.15625,115.443
LB1047-RCC,GDSC1000,0.3125,115.975
LB1047-RCC,GDSC1000,0.625,106.261
LB1047-RCC,GDSC1000,1.25,106.228
LB1047-RCC,GDSC1000,2.5,99.0279
LB1047-RCC,GDSC1000,5.0,80.6554
LB1047-RCC,GDSC1000,10.0,35.796
SN12C,GDSC1000,0.0390625,102.383
SN12C,GDSC1000,0.15625,107.915
SN12C,GDSC1000,0.625,105.193
SN12C,GDSC1000,2.5,110.256
SN12C,GDSC1000,10.0,106.106
RXF393,GDSC1000,0.0390625,107.711
RXF393,GDSC1000,0.15625,97.5141
RXF393,GDSC1000,0.625,107.525
RXF393,GDSC1000,2.5,101.857
RXF393,GDSC1000,10.0,89.134
TK10,GDSC1000,0.0390625,112.94
TK10,GDSC1000,0.15625,94.8379
TK10,GDSC1000,0.625,97.4273
TK10,GDSC1000,2.5,111.443
TK10,GDSC1000,10.0,90.9587
OS-RC-2,GDSC1000,0.0390625,115.284
OS-RC-2,GDSC1000,0.078125,111.491
OS-RC-2,GDSC1000,0.15625,104.345
OS-RC-2,GDSC1000,0.3125,122.711
OS-RC-2,GDSC1000,0.625,77.1395
OS-RC-2,GDSC1000,1.25,97.8319
OS-RC-2,GDSC1000,2.5,92.9501
OS-RC-2,GDSC1000,5.0,83.6228
OS-RC-2,GDSC1000,10.0,93.4805
TUHR4TKB,CTRPv2,0.001,104.6
TUHR4TKB,CTRPv2,0.002,124.5
TUHR4TKB,CTRPv2,0.0041,92.33
TUHR4TKB,CTRPv2,0.0081,116.6
TUHR4TKB,CTRPv2,0.016,130.0
TUHR4TKB,CTRPv2,0.032,125.0
TUHR4TKB,CTRPv2,0.065,118.4
TUHR4TKB,CTRPv2,0.13,85.73
TUHR4TKB,CTRPv2,0.26,108.2
TUHR4TKB,CTRPv2,0.52,110.7
TUHR4TKB,CTRPv2,1.0,88.16
TUHR4TKB,CTRPv2,2.1,111.9
TUHR4TKB,CTRPv2,4.2,106.3
TUHR4TKB,CTRPv2,8.3,83.35
TUHR4TKB,CTRPv2,17.0,92.96
TUHR4TKB,CTRPv2,33.0,68.11
KMRC-20,CTRPv2,0.001,107.9
KMRC-20,CTRPv2,0.002,102.6
KMRC-20,CTRPv2,0.0041,107.4
KMRC-20,CTRPv2,0.0081,105.1
KMRC-20,CTRPv2,0.016,102.8
KMRC-20,CTRPv2,0.032,103.3
KMRC-20,CTRPv2,0.065,106.9
KMRC-20,CTRPv2,0.13,101.3
KMRC-20,CTRPv2,0.26,104.7
KMRC-20,CTRPv2,0.52,112.3
KMRC-20,CTRPv2,1.0,113.4
KMRC-20,CTRPv2,2.1,115.7
KMRC-20,CTRPv2,4.2,111.8
KMRC-20,CTRPv2,8.3,104.3
KMRC-20,CTRPv2,17.0,99.03
KMRC-20,CTRPv2,33.0,84.92
OS-RC-2,CTRPv2,0.001,109.5
OS-RC-2,CTRPv2,0.002,109.6
OS-RC-2,CTRPv2,0.0041,108.9
OS-RC-2,CTRPv2,0.0081,108.4
OS-RC-2,CTRPv2,0.016,105.8
OS-RC-2,CTRPv2,0.032,107.8
OS-RC-2,CTRPv2,0.065,110.3
OS-RC-2,CTRPv2,0.13,103.3
OS-RC-2,CTRPv2,0.26,106.8
OS-RC-2,CTRPv2,0.52,109.7
OS-RC-2,CTRPv2,1.0,106.6
OS-RC-2,CTRPv2,2.1,109.7
OS-RC-2,CTRPv2,4.2,98.71
OS-RC-2,CTRPv2,8.3,84.03
OS-RC-2,CTRPv2,17.0,78.39
OS-RC-2,CTRPv2,33.0,76.5
769-P,CTRPv2,0.001,95.3
769-P,CTRPv2,0.002,104.4
769-P,CTRPv2,0.0041,102.5
769-P,CTRPv2,0.0081,99.61
769-P,CTRPv2,0.016,99.95
769-P,CTRPv2,0.032,74.3
769-P,CTRPv2,0.065,105.2
769-P,CTRPv2,0.13,99.51
769-P,CTRPv2,0.26,102.0
769-P,CTRPv2,0.52,105.2
769-P,CTRPv2,1.0,107.2
769-P,CTRPv2,2.1,107.0
769-P,CTRPv2,4.2,106.3
769-P,CTRPv2,8.3,93.45
769-P,CTRPv2,17.0,87.5
769-P,CTRPv2,33.0,78.55
SNU-1272,CTRPv2,0.001,96.7
SNU-1272,CTRPv2,0.002,107.7
SNU-1272,CTRPv2,0.0041,100.1
SNU-1272,CTRPv2,0.0081,94.42
SNU-1272,CTRPv2,0.016,100.8
SNU-1272,CTRPv2,0.032,106.8
SNU-1272,CTRPv2,0.065,96.34
SNU-1272,CTRPv2,0.13,103.7
SNU-1272,CTRPv2,0.26,104.1
SNU-1272,CTRPv2,0.52,100.6
SNU-1272,CTRPv2,1.0,99.31
SNU-1272,CTRPv2,2.1,108.2
SNU-1272,CTRPv2,4.2,111.8
SNU-1272,CTRPv2,8.3,108.1
SNU-1272,CTRPv2,17.0,105.2
SNU-1272,CTRPv2,33.0,99.61
TUHR10TKB,CTRPv2,0.001,124.0
TUHR10TKB,CTRPv2,0.002,134.5
TUHR10TKB,CTRPv2,0.0041,125.6
TUHR10TKB,CTRPv2,0.0081,121.4
TUHR10TKB,CTRPv2,0.016,119.6
TUHR10TKB,CTRPv2,0.032,134.9
TUHR10TKB,CTRPv2,0.065,112.8
TUHR10TKB,CTRPv2,0.13,128.3
TUHR10TKB,CTRPv2,0.26,103.6
TUHR10TKB,CTRPv2,0.52,108.9
TUHR10TKB,CTRPv2,1.0,113.2
TUHR10TKB,CTRPv2,2.1,108.8
TUHR10TKB,CTRPv2,4.2,104.7
TUHR10TKB,CTRPv2,8.3,98.59
TUHR10TKB,CTRPv2,17.0,102.7
TUHR10TKB,CTRPv2,33.0,100.0
VMRC-RCW,CTRPv2,0.001,116.8
VMRC-RCW,CTRPv2,0.002,113.9
VMRC-RCW,CTRPv2,0.0041,122.5
VMRC-RCW,CTRPv2,0.0081,123.5
VMRC-RCW,CTRPv2,0.016,118.8
VMRC-RCW,CTRPv2,0.032,117.4
VMRC-RCW,CTRPv2,0.065,116.8
VMRC-RCW,CTRPv2,0.13,115.3
VMRC-RCW,CTRPv2,0.26,115.9
VMRC-RCW,CTRPv2,0.52,110.5
VMRC-RCW,CTRPv2,1.0,117.0
VMRC-RCW,CTRPv2,2.1,116.9
VMRC-RCW,CTRPv2,4.2,116.6
VMRC-RCW,CTRPv2,8.3,110.3
VMRC-RCW,CTRPv2,17.0,86.91
VMRC-RCW,CTRPv2,33.0,82.43
KMRC-1,CTRPv2,0.001,102.5
KMRC-1,CTRPv2,0.002,100.2
KMRC-1,CTRPv2,0.0041,105.3
KMRC-1,CTRPv2,0.0081,101.7
KMRC-1,CTRPv2,0.016,100.4
KMRC-1,CTRPv2,0.032,97.52
KMRC-1,CTRPv2,0.065,103.6
KMRC-1,CTRPv2,0.13,103.0
KMRC-1,CTRPv2,0.26,98.62
KMRC-1,CTRPv2,0.52,105.4
KMRC-1,CTRPv2,1.0,102.8
KMRC-1,CTRPv2,2.1,102.7
KMRC-1,CTRPv2,4.2,100.0
KMRC-1,CTRPv2,8.3,94.76
KMRC-1,CTRPv2,17.0,90.12
KMRC-1,CTRPv2,33.0,68.6
ACHN,CTRPv2,0.001,100.0
ACHN,CTRPv2,0.002,99.4
ACHN,CTRPv2,0.0041,96.51
ACHN,CTRPv2,0.0081,98.32
ACHN,CTRPv2,0.016,101.3
ACHN,CTRPv2,0.032,99.63
ACHN,CTRPv2,0.065,101.0
ACHN,CTRPv2,0.13,102.2
ACHN,CTRPv2,0.26,100.8
ACHN,CTRPv2,0.52,105.8
ACHN,CTRPv2,1.0,99.49
ACHN,CTRPv2,2.1,99.5
ACHN,CTRPv2,4.2,83.1
ACHN,CTRPv2,8.3,83.88
ACHN,CTRPv2,17.0,68.1
ACHN,CTRPv2,33.0,60.21
VMRC-RCZ,CTRPv2,0.001,96.68
VMRC-RCZ,CTRPv2,0.002,96.33
VMRC-RCZ,CTRPv2,0.0041,93.46
VMRC-RCZ,CTRPv2,0.0081,96.73
VMRC-RCZ,CTRPv2,0.016,96.66
VMRC-RCZ,CTRPv2,0.032,93.98
VMRC-RCZ,CTRPv2,0.065,94.94
VMRC-RCZ,CTRPv2,0.13,95.18
VMRC-RCZ,CTRPv2,0.26,101.0
VMRC-RCZ,CTRPv2,0.52,99.12
VMRC-RCZ,CTRPv2,1.0,96.69
VMRC-RCZ,CTRPv2,2.1,98.43
VMRC-RCZ,CTRPv2,4.2,90.27
VMRC-RCZ,CTRPv2,8.3,88.31
VMRC-RCZ,CTRPv2,17.0,75.67
VMRC-RCZ,CTRPv2,33.0,59.26
CAKI-1,CTRPv2,0.001,100.4
CAKI-1,CTRPv2,0.002,102.2
CAKI-1,CTRPv2,0.0041,102.4
CAKI-1,CTRPv2,0.0081,101.9
CAKI-1,CTRPv2,0.016,104.0
CAKI-1,CTRPv2,0.032,102.5
CAKI-1,CTRPv2,0.065,103.4
CAKI-1,CTRPv2,0.13,103.7
CAKI-1,CTRPv2,0.26,107.1
CAKI-1,CTRPv2,0.52,106.3
CAKI-1,CTRPv2,1.0,106.7
CAKI-1,CTRPv2,2.1,107.2
CAKI-1,CTRPv2,4.2,98.08
CAKI-1,CTRPv2,8.3,94.24
CAKI-1,CTRPv2,17.0,87.19
CAKI-1,CTRPv2,33.0,78.61
Caki-2,CTRPv2,0.001,106.8
Caki-2,CTRPv2,0.002,106.9
Caki-2,CTRPv2,0.0041,104.6
Caki-2,CTRPv2,0.0081,104.2
Caki-2,CTRPv2,0.016,106.0
Caki-2,CTRPv2,0.032,104.2
Caki-2,CTRPv2,0.065,107.3
Caki-2,CTRPv2,0.13,104.8
Caki-2,CTRPv2,0.26,103.5
Caki-2,CTRPv2,0.52,106.8
Caki-2,CTRPv2,1.0,105.3
Caki-2,CTRPv2,2.1,106.8
Caki-2,CTRPv2,4.2,91.18
Caki-2,CTRPv2,8.3,87.68
Caki-2,CTRPv2,17.0,77.93
Caki-2,CTRPv2,33.0,69.26
CAL-54,CTRPv2,0.001,106.8
CAL-54,CTRPv2,0.002,102.0
CAL-54,CTRPv2,0.0041,100.2
CAL-54,CTRPv2,0.0081,104.1
CAL-54,CTRPv2,0.016,102.8
CAL-54,CTRPv2,0.032,101.4
CAL-54,CTRPv2,0.065,98.97
CAL-54,CTRPv2,0.13,99.25
CAL-54,CTRPv2,0.26,106.2
CAL-54,CTRPv2,0.52,104.5
CAL-54,CTRPv2,1.0,104.5
CAL-54,CTRPv2,2.1,97.51
CAL-54,CTRPv2,4.2,86.13
CAL-54,CTRPv2,8.3,86.4
CAL-54,CTRPv2,17.0,57.11
CAL-54,CTRPv2,33.0,33.73
KMRC-2,CTRPv2,0.001,105.3
KMRC-2,CTRPv2,0.002,100.9
KMRC-2,CTRPv2,0.0041,99.97
KMRC-2,CTRPv2,0.0081,101.9
KMRC-2,CTRPv2,0.016,102.1
KMRC-2,CTRPv2,0.032,103.6
KMRC-2,CTRPv2,0.065,98.03
KMRC-2,CTRPv2,0.13,99.22
KMRC-2,CTRPv2,0.26,102.7
KMRC-2,CTRPv2,0.52,104.4
KMRC-2,CTRPv2,1.0,97.68
KMRC-2,CTRPv2,2.1,103.6
KMRC-2,CTRPv2,4.2,99.47
KMRC-2,CTRPv2,8.3,98.34
KMRC-2,CTRPv2,17.0,82.01
KMRC-2,CTRPv2,33.0,74.64
786-0,CTRPv2,0.001,105.7
786-0,CTRPv2,0.002,103.8
786-0,CTRPv2,0.0041,104.2
786-0,CTRPv2,0.0081,105.2
786-0,CTRPv2,0.016,104.4
786-0,CTRPv2,0.032,108.4
786-0,CTRPv2,0.065,104.2
786-0,CTRPv2,0.13,104.4
786-0,CTRPv2,0.26,103.3
786-0,CTRPv2,0.52,102.7
786-0,CTRPv2,1.0,93.32
786-0,CTRPv2,2.1,96.05
786-0,CTRPv2,4.2,93.78
