Cell Line,Dataset,Dose,Response
HCC70,GDSC1000,0.0625,107.13
HCC70,GDSC1000,0.25,103.779
HCC70,GDSC1000,1.0,95.8963
HCC1428,GDSC1000,0.00390625,104.208
HCC1428,GDSC1000,0.015625,107.857
HCC1428,GDSC1000,0.0625,110.133
HCC1428,GDSC1000,0.25,105.356
HCC1428,GDSC1000,1.0,99.5326
HCC1143,GDSC1000,0.00390625,98.3197
HCC1143,GDSC1000,0.015625,103.28
HCC1143,GDSC1000,0.0625,104.08
HCC1143,GDSC1000,0.25,113.63
HCC1143,GDSC1000,1.0,109.001
MDA-MB-361,GDSC1000,0.00390625,102.804
MDA-MB-361,GDSC1000,0.015625,100.664
MDA-MB-361,GDSC1000,0.0625,99.352
MDA-MB-361,GDSC1000,0.25,105.624
MDA-MB-361,GDSC1000,1.0,104.795
MDA-MB-330,GDSC1000,0.00390625,104.589
MDA-MB-330,GDSC1000,0.015625,104.134
MDA-MB-330,GDSC1000,0.0625,95.4461
MDA-MB-330,GDSC1000,0.25,98.6456
MDA-MB-330,GDSC1000,1.0,102.805
HCC202,GDSC1000,0.00390625,94.4752
HCC202,GDSC1000,0.015625,96.7143
HCC202,GDSC1000,0.0625,100.625
HCC202,GDSC1000,0.25,97.8181
HCC202,GDSC1000,1.0,95.4047
DU-4475,GDSC1000,0.00390625,101.67
DU-4475,GDSC1000,0.015625,100.077
DU-4475,GDSC1000,0.0625,95.4281
DU-4475,GDSC1000,0.25,96.6759
DU-4475,GDSC1000,1.0,98.4056
Hs-578-T,GDSC1000,0.00390625,111.71
Hs-578-T,GDSC1000,0.015625,108.25
Hs-578-T,GDSC1000,0.0625,103.78
Hs-578-T,GDSC1000,0.25,106.224
Hs-578-T,GDSC1000,1.0,98.1152
EFM-192A,GDSC1000,0.00390625,100.496
EFM-192A,GDSC1000,0.015625,108.304
EFM-192A,GDSC1000,0.0625,107.484
EFM-192A,GDSC1000,0.25,106.269
EFM-192A,GDSC1000,1.0,104.758
MCF7,GDSC1000,0.00390625,117.866
MCF7,GDSC1000,0.015625,110.349
MCF7,GDSC1000,0.0625,104.032
MCF7,GDSC1000,0.25,97.0927
MCF7,GDSC1000,1.0,107.796
HCC1395,GDSC1000,0.00390625,101.306
HCC1395,GDSC1000,0.015625,102.046
HCC1395,GDSC1000,0.0625,99.9507
HCC1395,GDSC1000,0.25,98.6603
HCC1395,GDSC1000,1.0,103.386
MB 157,GDSC1000,0.00390625,93.5896
MB 157,GDSC1000,0.015625,110.777
MB 157,GDSC1000,0.0625,103.714
MB 157,GDSC1000,0.25,121.431
MB 157,GDSC1000,1.0,101.192
MDA-MB-157,GDSC1000,0.00390625,107.027
MDA-MB-157,GDSC1000,0.015625,110.401
MDA-MB-157,GDSC1000,0.0625,95.9084
MDA-MB-157,GDSC1000,0.25,97.382
MDA-MB-157,GDSC1000,1.0,94.8105
HCC1500,GDSC1000,0.00390625,100.562
HCC1500,GDSC1000,0.015625,99.3945
HCC1500,GDSC1000,0.0625,97.222
HCC1500,GDSC1000,0.25,101.232
HCC1500,GDSC1000,1.0,103.409
MDA-MB-231,GDSC1000,0.00390625,106.159
MDA-MB-231,GDSC1000,0.015625,101.335
MDA-MB-231,GDSC1000,0.0625,107.98
MDA-MB-231,GDSC1000,0.25,118.15
MDA-MB-231,GDSC1000,1.0,106.451
MRK-nu-1,GDSC1000,0.00390625,103.302
MRK-nu-1,GDSC1000,0.015625,102.753
MRK-nu-1,GDSC1000,0.0625,104.364
MRK-nu-1,GDSC1000,0.25,100.946
MRK-nu-1,GDSC1000,1.0,100.88
MFM-223,GDSC1000,0.00390625,91.1133
MFM-223,GDSC1000,0.015625,94.4281
MFM-223,GDSC1000,0.0625,102.053
MFM-223,GDSC1000,0.25,88.14
MFM-223,GDSC1000,1.0,105.205
COLO-824,GDSC1000,0.00390625,97.7064
COLO-824,GDSC1000,0.015625,99.3247
COLO-824,GDSC1000,0.0625,94.7831
COLO-824,GDSC1000,0.25,96.4126
COLO-824,GDSC1000,1.0,97.3618
HCC1806,GDSC1000,0.00390625,102.334
HCC1806,GDSC1000,0.015625,108.37
HCC1806,GDSC1000,0.0625,102.288
HCC1806,GDSC1000,0.25,98.3944
HCC1806,GDSC1000,1.0,111.489
MDA-MB-415,GDSC1000,0.00390625,101.476
MDA-MB-415,GDSC1000,0.015625,102.544
MDA-MB-415,GDSC1000,0.0625,117.044
MDA-MB-415,GDSC1000,0.25,95.7768
MDA-MB-415,GDSC1000,1.0,106.922
