Cell Line,Dataset,Dose,Response
G-401,GDSC1000,0.04,109.735
G-401,GDSC1000,0.08,103.396
G-401,GDSC1000,0.16,102.781
G-401,GDSC1000,0.32,98.1963
G-401,GDSC1000,0.64,92.236
G-401,GDSC1000,1.28,87.4311
G-401,GDSC1000,2.56,66.1689
G-401,GDSC1000,5.12,69.2858
SKN,GDSC1000,0.02,113.603
SKN,GDSC1000,0.04,104.465
SKN,GDSC1000,0.08,110.134
SKN,GDSC1000,0.16,105.947
SKN,GDSC1000,0.32,98.7906
SKN,GDSC1000,0.64,94.2415
SKN,GDSC1000,1.28,91.8254
SKN,GDSC1000,2.56,57.1479
SKN,GDSC1000,5.12,35.5176
TE 441.T,GDSC1000,0.02,101.486
TE 441.T,GDSC1000,0.04,79.2247
TE 441.T,GDSC1000,0.08,104.738
TE 441.T,GDSC1000,0.16,79.3025
TE 441.T,GDSC1000,0.32,87.9699
TE 441.T,GDSC1000,0.64,84.2421
TE 441.T,GDSC1000,1.28,88.5584
TE 441.T,GDSC1000,2.56,80.0269
TE 441.T,GDSC1000,5.12,58.3911
CAL-78,GDSC1000,0.02,104.156
CAL-78,GDSC1000,0.04,96.7583
CAL-78,GDSC1000,0.08,101.399
CAL-78,GDSC1000,0.16,95.5192
CAL-78,GDSC1000,0.32,104.779
CAL-78,GDSC1000,0.64,105.478
CAL-78,GDSC1000,1.28,100.847
CAL-78,GDSC1000,2.56,102.343
CAL-78,GDSC1000,5.12,68.9478
GCT,GDSC1000,0.02,103.332
GCT,GDSC1000,0.04,101.242
GCT,GDSC1000,0.08,103.316
GCT,GDSC1000,0.16,96.4799
GCT,GDSC1000,0.32,108.004
GCT,GDSC1000,0.64,106.233
GCT,GDSC1000,1.28,103.21
GCT,GDSC1000,2.56,110.017
GCT,GDSC1000,5.12,109.863
MFH-ino,GDSC1000,0.02,100.796
MFH-ino,GDSC1000,0.04,102.995
MFH-ino,GDSC1000,0.08,111.133
MFH-ino,GDSC1000,0.16,97.0753
MFH-ino,GDSC1000,0.32,104.998
MFH-ino,GDSC1000,0.64,104.795
MFH-ino,GDSC1000,1.28,102.64
MFH-ino,GDSC1000,2.56,93.4753
MFH-ino,GDSC1000,5.12,81.9029
RH-41,GDSC1000,0.02,96.9181
RH-41,GDSC1000,0.04,106.217
RH-41,GDSC1000,0.08,105.632
RH-41,GDSC1000,0.16,103.943
RH-41,GDSC1000,0.32,108.987
RH-41,GDSC1000,0.64,108.379
RH-41,GDSC1000,1.28,106.906
RH-41,GDSC1000,2.56,107.31
RH-41,GDSC1000,5.12,92.211
