Cell Line,Dataset,Dose,Response
SU.86.86,GDSC1000,0.32,90.3163
SU.86.86,GDSC1000,0.64,100.083
SU.86.86,GDSC1000,1.28,28.0443
SU.86.86,GDSC1000,2.56,5.26831
SU.86.86,GDSC1000,5.12,3.96011
PA-TU-8902,GDSC1000,0.02,82.661
PA-TU-8902,GDSC1000,0.04,84.3989
PA-TU-8902,GDSC1000,0.08,81.8363
PA-TU-8902,GDSC1000,0.16,61.7404
PA-TU-8902,GDSC1000,0.32,37.733
PA-TU-8902,GDSC1000,0.64,9.2385
PA-TU-8902,GDSC1000,1.28,4.87436
PA-TU-8902,GDSC1000,2.56,3.60771
PA-TU-8902,GDSC1000,5.12,2.9863
Capan-2,GDSC1000,0.02,99.2493
Capan-2,GDSC1000,0.04,99.4122
Capan-2,GDSC1000,0.08,95.1097
Capan-2,GDSC1000,0.16,100.178
Capan-2,GDSC1000,0.32,104.779
Capan-2,GDSC1000,0.64,122.785
Capan-2,GDSC1000,1.28,97.985
Capan-2,GDSC1000,2.56,87.4256
Capan-2,GDSC1000,5.12,69.2729
SW1990,GDSC1000,0.02,93.0742
SW1990,GDSC1000,0.04,92.614
SW1990,GDSC1000,0.08,93.1646
SW1990,GDSC1000,0.16,95.4306
SW1990,GDSC1000,0.32,89.9439
SW1990,GDSC1000,0.64,92.1292
SW1990,GDSC1000,1.28,91.7734
SW1990,GDSC1000,2.56,91.4275
SW1990,GDSC1000,5.12,83.8257
MIA-PaCa-2,GDSC1000,0.02,101.318
MIA-PaCa-2,GDSC1000,0.04,101.945
MIA-PaCa-2,GDSC1000,0.08,95.3551
MIA-PaCa-2,GDSC1000,0.16,96.1852
MIA-PaCa-2,GDSC1000,0.32,96.8499
MIA-PaCa-2,GDSC1000,0.64,89.0096
MIA-PaCa-2,GDSC1000,1.28,24.0551
MIA-PaCa-2,GDSC1000,2.56,10.2335
MIA-PaCa-2,GDSC1000,5.12,4.63592
KP-4,GDSC1000,0.02,54.8095
KP-4,GDSC1000,0.04,43.7042
KP-4,GDSC1000,0.08,22.2583
KP-4,GDSC1000,0.16,55.3
KP-4,GDSC1000,0.32,126.481
KP-4,GDSC1000,0.64,64.0994
KP-4,GDSC1000,1.28,11.9963
KP-4,GDSC1000,2.56,2.92834
KP-4,GDSC1000,5.12,4.79402
