Cell Line,Dataset,Dose,Response
CAKI-1,GDSC1000,0.078125,94.8291
CAKI-1,GDSC1000,0.15625,68.7603
CAKI-1,GDSC1000,0.3125,97.0837
CAKI-1,GDSC1000,0.625,70.7615
CAKI-1,GDSC1000,1.25,96.4883
CAKI-1,GDSC1000,2.5,88.3489
CAKI-1,GDSC1000,5.0,62.6347
RCC-JW,GDSC1000,0.0390625,106.277
RCC-JW,GDSC1000,0.15625,100.301
RCC-JW,GDSC1000,0.625,95.2314
RCC-JW,GDSC1000,2.5,87.1373
RCC-JW,GDSC1000,10.0,72.0
RXF393,GDSC1000,0.0390625,103.371
RXF393,GDSC1000,0.15625,102.422
RXF393,GDSC1000,0.625,91.794
RXF393,GDSC1000,2.5,82.8806
RXF393,GDSC1000,10.0,83.6749
RCC10RGB,GDSC1000,0.0195312,89.37
RCC10RGB,GDSC1000,0.0390625,77.3322
RCC10RGB,GDSC1000,0.078125,88.8462
RCC10RGB,GDSC1000,0.15625,81.0528
RCC10RGB,GDSC1000,0.3125,96.3356
RCC10RGB,GDSC1000,0.625,97.308
RCC10RGB,GDSC1000,1.25,96.9463
RCC10RGB,GDSC1000,2.5,101.923
RCC10RGB,GDSC1000,5.0,109.239
CAKI-1,GDSC1000,0.0390625,93.7422
CAKI-1,GDSC1000,0.15625,99.6356
CAKI-1,GDSC1000,0.625,100.935
CAKI-1,GDSC1000,2.5,90.0283
CAKI-1,GDSC1000,10.0,76.1751
ACHN,GDSC1000,0.0195312,93.247
ACHN,GDSC1000,0.0390625,68.8432
ACHN,GDSC1000,0.078125,59.5643
ACHN,GDSC1000,0.15625,99.5605
ACHN,GDSC1000,0.3125,145.3
ACHN,GDSC1000,0.625,68.3527
ACHN,GDSC1000,1.25,115.043
ACHN,GDSC1000,2.5,114.56
ACHN,GDSC1000,5.0,84.7592
RCC-ER,GDSC1000,0.0390625,103.658
RCC-ER,GDSC1000,0.15625,111.674
RCC-ER,GDSC1000,0.625,113.174
RCC-ER,GDSC1000,2.5,114.668
RCC-ER,GDSC1000,10.0,105.036
KMRC-1,GDSC1000,0.0195312,103.087
KMRC-1,GDSC1000,0.0390625,121.45
KMRC-1,GDSC1000,0.078125,127.607
KMRC-1,GDSC1000,0.15625,93.2669
KMRC-1,GDSC1000,0.3125,106.636
KMRC-1,GDSC1000,0.625,98.3862
KMRC-1,GDSC1000,1.25,106.366
KMRC-1,GDSC1000,2.5,92.1064
KMRC-1,GDSC1000,5.0,102.401
TUHR4TKB,CTRPv2,0.0045,110.7
TUHR4TKB,CTRPv2,0.009,111.6
TUHR4TKB,CTRPv2,0.018,81.43
TUHR4TKB,CTRPv2,0.036,105.6
TUHR4TKB,CTRPv2,0.072,98.68
TUHR4TKB,CTRPv2,0.14,89.86
TUHR4TKB,CTRPv2,0.29,105.9
TUHR4TKB,CTRPv2,0.58,91.4
TUHR4TKB,CTRPv2,1.2,90.05
TUHR4TKB,CTRPv2,2.3,111.1
TUHR4TKB,CTRPv2,4.6,76.11
TUHR4TKB,CTRPv2,9.2,98.6
TUHR4TKB,CTRPv2,18.0,90.2
TUHR4TKB,CTRPv2,37.0,83.31
TUHR4TKB,CTRPv2,74.0,91.49
TUHR4TKB,CTRPv2,150.0,48.76
KMRC-20,CTRPv2,0.0045,100.1
KMRC-20,CTRPv2,0.009,100.1
KMRC-20,CTRPv2,0.018,100.0
KMRC-20,CTRPv2,0.036,99.21
KMRC-20,CTRPv2,0.072,100.6
KMRC-20,CTRPv2,0.14,99.85
KMRC-20,CTRPv2,0.29,94.09
KMRC-20,CTRPv2,0.58,91.46
KMRC-20,CTRPv2,1.2,96.6
KMRC-20,CTRPv2,2.3,99.58
KMRC-20,CTRPv2,4.6,100.5
KMRC-20,CTRPv2,9.2,96.69
KMRC-20,CTRPv2,18.0,93.62
KMRC-20,CTRPv2,37.0,92.03
KMRC-20,CTRPv2,74.0,75.7
KMRC-20,CTRPv2,150.0,40.67
OS-RC-2,CTRPv2,0.0045,101.6
OS-RC-2,CTRPv2,0.009,108.3
OS-RC-2,CTRPv2,0.018,100.8
OS-RC-2,CTRPv2,0.036,105.0
OS-RC-2,CTRPv2,0.072,108.6
OS-RC-2,CTRPv2,0.14,106.4
OS-RC-2,CTRPv2,0.29,101.3
OS-RC-2,CTRPv2,0.58,103.8
OS-RC-2,CTRPv2,1.2,100.9
OS-RC-2,CTRPv2,2.3,97.39
OS-RC-2,CTRPv2,4.6,93.49
OS-RC-2,CTRPv2,9.2,98.61
OS-RC-2,CTRPv2,18.0,91.98
OS-RC-2,CTRPv2,37.0,91.92
OS-RC-2,CTRPv2,74.0,90.02
OS-RC-2,CTRPv2,150.0,76.75
769-P,CTRPv2,0.0045,101.9
769-P,CTRPv2,0.009,102.7
769-P,CTRPv2,0.018,102.6
769-P,CTRPv2,0.036,97.78
769-P,CTRPv2,0.072,98.79
769-P,CTRPv2,0.14,98.12
769-P,CTRPv2,0.29,100.2
769-P,CTRPv2,0.58,96.89
769-P,CTRPv2,1.2,97.69
769-P,CTRPv2,2.3,94.15
769-P,CTRPv2,4.6,96.68
769-P,CTRPv2,9.2,92.92
769-P,CTRPv2,18.0,86.61
769-P,CTRPv2,37.0,84.27
769-P,CTRPv2,74.0,82.59
769-P,CTRPv2,150.0,62.52
SNU-1272,CTRPv2,0.0045,100.2
SNU-1272,CTRPv2,0.009,95.83
SNU-1272,CTRPv2,0.018,98.52
SNU-1272,CTRPv2,0.036,99.78
SNU-1272,CTRPv2,0.072,97.26
SNU-1272,CTRPv2,0.14,92.1
SNU-1272,CTRPv2,0.29,106.7
SNU-1272,CTRPv2,0.58,107.0
SNU-1272,CTRPv2,1.2,97.32
SNU-1272,CTRPv2,2.3,96.26
SNU-1272,CTRPv2,4.6,90.67
SNU-1272,CTRPv2,9.2,96.26
SNU-1272,CTRPv2,18.0,93.23
SNU-1272,CTRPv2,37.0,94.46
SNU-1272,CTRPv2,74.0,90.27
SNU-1272,CTRPv2,150.0,53.32
TUHR10TKB,CTRPv2,0.0045,123.0
TUHR10TKB,CTRPv2,0.009,117.2
TUHR10TKB,CTRPv2,0.018,112.5
TUHR10TKB,CTRPv2,0.036,104.0
TUHR10TKB,CTRPv2,0.072,109.7
TUHR10TKB,CTRPv2,0.14,114.2
TUHR10TKB,CTRPv2,0.29,97.66
TUHR10TKB,CTRPv2,0.58,110.6
TUHR10TKB,CTRPv2,1.2,111.3
TUHR10TKB,CTRPv2,2.3,103.7
TUHR10TKB,CTRPv2,4.6,104.8
TUHR10TKB,CTRPv2,9.2,105.9
TUHR10TKB,CTRPv2,18.0,102.1
TUHR10TKB,CTRPv2,37.0,103.4
TUHR10TKB,CTRPv2,74.0,82.76
TUHR10TKB,CTRPv2,150.0,82.36
VMRC-RCW,CTRPv2,0.0045,110.1
VMRC-RCW,CTRPv2,0.009,115.3
VMRC-RCW,CTRPv2,0.018,103.0
VMRC-RCW,CTRPv2,0.036,112.2
VMRC-RCW,CTRPv2,0.072,115.7
VMRC-RCW,CTRPv2,0.14,114.3
VMRC-RCW,CTRPv2,0.29,105.2
VMRC-RCW,CTRPv2,0.58,107.3
VMRC-RCW,CTRPv2,1.2,94.62
VMRC-RCW,CTRPv2,2.3,97.52
VMRC-RCW,CTRPv2,4.6,99.06
VMRC-RCW,CTRPv2,9.2,99.06
VMRC-RCW,CTRPv2,18.0,96.79
VMRC-RCW,CTRPv2,37.0,93.92
VMRC-RCW,CTRPv2,74.0,81.86
VMRC-RCW,CTRPv2,150.0,76.64
KMRC-1,CTRPv2,0.0045,95.41
KMRC-1,CTRPv2,0.009,100.9
KMRC-1,CTRPv2,0.018,98.1
KMRC-1,CTRPv2,0.036,99.66
KMRC-1,CTRPv2,0.072,100.5
KMRC-1,CTRPv2,0.14,101.6
KMRC-1,CTRPv2,0.29,98.18
KMRC-1,CTRPv2,0.58,101.9
KMRC-1,CTRPv2,1.2,95.61
KMRC-1,CTRPv2,2.3,95.57
KMRC-1,CTRPv2,4.6,97.61
KMRC-1,CTRPv2,9.2,92.34
KMRC-1,CTRPv2,18.0,87.59
KMRC-1,CTRPv2,37.0,90.57
KMRC-1,CTRPv2,74.0,87.88
KMRC-1,CTRPv2,150.0,80.35
ACHN,CTRPv2,0.0045,99.3
ACHN,CTRPv2,0.009,99.17
ACHN,CTRPv2,0.018,98.02
ACHN,CTRPv2,0.036,97.41
ACHN,CTRPv2,0.072,100.2
ACHN,CTRPv2,0.14,103.8
ACHN,CTRPv2,0.29,97.86
ACHN,CTRPv2,0.58,100.4
ACHN,CTRPv2,1.2,100.6
ACHN,CTRPv2,2.3,99.17
ACHN,CTRPv2,4.6,95.01
ACHN,CTRPv2,9.2,95.87
ACHN,CTRPv2,18.0,96.0
ACHN,CTRPv2,37.0,94.76
ACHN,CTRPv2,74.0,88.1
ACHN,CTRPv2,150.0,61.84
VMRC-RCZ,CTRPv2,0.0045,96.97
VMRC-RCZ,CTRPv2,0.009,99.13
VMRC-RCZ,CTRPv2,0.018,96.73
VMRC-RCZ,CTRPv2,0.036,97.55
VMRC-RCZ,CTRPv2,0.072,98.98
VMRC-RCZ,CTRPv2,0.14,100.3
VMRC-RCZ,CTRPv2,0.29,95.66
VMRC-RCZ,CTRPv2,0.58,96.72
VMRC-RCZ,CTRPv2,1.2,95.01
VMRC-RCZ,CTRPv2,2.3,93.42
VMRC-RCZ,CTRPv2,4.6,92.76
VMRC-RCZ,CTRPv2,9.2,94.53
VMRC-RCZ,CTRPv2,18.0,90.01
VMRC-RCZ,CTRPv2,37.0,92.45
VMRC-RCZ,CTRPv2,74.0,89.48
VMRC-RCZ,CTRPv2,150.0,72.17
CAKI-1,CTRPv2,0.0045,95.41
CAKI-1,CTRPv2,0.009,96.71
CAKI-1,CTRPv2,0.018,97.7
CAKI-1,CTRPv2,0.036,96.75
CAKI-1,CTRPv2,0.072,99.24
CAKI-1,CTRPv2,0.14,97.52
CAKI-1,CTRPv2,0.29,95.15
CAKI-1,CTRPv2,0.58,98.89
CAKI-1,CTRPv2,1.2,96.11
CAKI-1,CTRPv2,2.3,90.38
CAKI-1,CTRPv2,4.6,97.3
CAKI-1,CTRPv2,9.2,91.68
CAKI-1,CTRPv2,18.0,86.41
CAKI-1,CTRPv2,37.0,84.69
CAKI-1,CTRPv2,74.0,85.63
CAKI-1,CTRPv2,150.0,72.9
Caki-2,CTRPv2,0.0045,97.76
Caki-2,CTRPv2,0.009,96.92
Caki-2,CTRPv2,0.018,97.5
Caki-2,CTRPv2,0.036,95.22
Caki-2,CTRPv2,0.072,96.78
Caki-2,CTRPv2,0.14,97.88
Caki-2,CTRPv2,0.29,97.92
Caki-2,CTRPv2,0.58,98.2
Caki-2,CTRPv2,1.2,97.6
Caki-2,CTRPv2,2.3,94.9
Caki-2,CTRPv2,4.6,96.79
Caki-2,CTRPv2,9.2,99.06
Caki-2,CTRPv2,18.0,97.38
Caki-2,CTRPv2,37.0,96.63
Caki-2,CTRPv2,74.0,95.23
Caki-2,CTRPv2,150.0,82.66
CAL-54,CTRPv2,0.0045,92.02
CAL-54,CTRPv2,0.009,87.97
CAL-54,CTRPv2,0.018,85.76
CAL-54,CTRPv2,0.036,91.56
CAL-54,CTRPv2,0.072,96.61
CAL-54,CTRPv2,0.14,91.34
CAL-54,CTRPv2,0.29,90.29
CAL-54,CTRPv2,0.58,85.18
CAL-54,CTRPv2,1.2,96.43
CAL-54,CTRPv2,2.3,90.09
CAL-54,CTRPv2,4.6,94.4
CAL-54,CTRPv2,9.2,88.27
CAL-54,CTRPv2,18.0,78.58
CAL-54,CTRPv2,37.0,74.54
CAL-54,CTRPv2,74.0,74.4
CAL-54,CTRPv2,150.0,46.42
KMRC-2,CTRPv2,0.0045,96.44
KMRC-2,CTRPv2,0.009,100.1
KMRC-2,CTRPv2,0.018,101.0
KMRC-2,CTRPv2,0.036,97.64
KMRC-2,CTRPv2,0.072,98.01
KMRC-2,CTRPv2,0.14,102.0
KMRC-2,CTRPv2,0.29,95.94
KMRC-2,CTRPv2,0.58,103.1
KMRC-2,CTRPv2,1.2,97.37
KMRC-2,CTRPv2,2.3,94.24
KMRC-2,CTRPv2,4.6,93.02
KMRC-2,CTRPv2,9.2,95.57
KMRC-2,CTRPv2,18.0,94.21
KMRC-2,CTRPv2,37.0,92.21
KMRC-2,CTRPv2,74.0,92.05
KMRC-2,CTRPv2,150.0,79.58
786-0,CTRPv2,0.0045,101.3
786-0,CTRPv2,0.009,97.4
786-0,CTRPv2,0.018,96.34
786-0,CTRPv2,0.036,97.03
786-0,CTRPv2,0.072,97.4
786-0,CTRPv2,0.14,98.53
786-0,CTRPv2,0.29,97.63
786-0,CTRPv2,0.58,95.45
786-0,CTRPv2,1.2,98.22
786-0,CTRPv2,2.3,93.89
786-0,CTRPv2,4.6,96.33
786-0,CTRPv2,9.2,98.66
786-0,CTRPv2,18.0,89.22
786-0,CTRPv2,37.0,87.15
786-0,CTRPv2,74.0,84.37
786-0,CTRPv2,150.0,57.9
TUHR14TKB,CTRPv2,1.2,100.6
TUHR14TKB,CTRPv2,2.3,104.5
TUHR14TKB,CTRPv2,4.6,81.66
TUHR14TKB,CTRPv2,9.2,89.78
TUHR14TKB,CTRPv2,18.0,66.98
TUHR14TKB,CTRPv2,37.0,82.97
TUHR14TKB,CTRPv2,74.0,80.79
TUHR14TKB,CTRPv2,150.0,60.15
UO31,CTRPv2,0.0045,37.95
UO31,CTRPv2,0.009,47.81
UO31,CTRPv2,0.018,76.46
UO31,CTRPv2,0.036,71.08
UO31,CTRPv2,0.072,69.09
UO31,CTRPv2,0.14,49.54
UO31,CTRPv2,0.29,63.83
UO31,CTRPv2,0.58,77.84
UO31,CTRPv2,1.2,85.37
UO31,CTRPv2,2.3,91.73
UO31,CTRPv2,4.6,88.83
UO31,CTRPv2,9.2,77.61
UO31,CTRPv2,18.0,77.28
UO31,CTRPv2,37.0,74.45
UO31,CTRPv2,74.0,60.22
UO31,CTRPv2,150.0,40.44
RCC10RGB,CTRPv2,0.0045,104.8
RCC10RGB,CTRPv2,0.009,100.7
RCC10RGB,CTRPv2,0.018,97.09
RCC10RGB,CTRPv2,0.036,103.4
RCC10RGB,CTRPv2,0.072,97.86
RCC10RGB,CTRPv2,0.14,106.2
RCC10RGB,CTRPv2,0.29,107.3
RCC10RGB,CTRPv2,0.58,111.7
RCC10RGB,CTRPv2,1.2,104.5
RCC10RGB,CTRPv2,2.3,96.32
