Cell Line,Dataset,Dose,Response
A4-Fuk,GDSC1000,0.257031,112.031
A4-Fuk,GDSC1000,1.02813,102.341
A4-Fuk,GDSC1000,4.1125,104.716
A4-Fuk,GDSC1000,16.45,100.177
A4-Fuk,GDSC1000,65.8,98.0517
JeKo-1,GDSC1000,0.257031,104.593
JeKo-1,GDSC1000,1.02813,106.507
JeKo-1,GDSC1000,4.1125,106.624
JeKo-1,GDSC1000,16.45,113.107
JeKo-1,GDSC1000,65.8,102.771
ST486,GDSC1000,0.257031,104.926
ST486,GDSC1000,1.02813,102.679
ST486,GDSC1000,4.1125,97.8985
ST486,GDSC1000,16.45,105.234
ST486,GDSC1000,65.8,104.725
NAMALWA,GDSC1000,0.257031,85.6905
NAMALWA,GDSC1000,1.02813,97.8524
NAMALWA,GDSC1000,4.1125,89.0196
NAMALWA,GDSC1000,16.45,96.6916
NAMALWA,GDSC1000,65.8,95.6057
EM-2,GDSC1000,0.257031,107.549
EM-2,GDSC1000,1.02813,114.892
EM-2,GDSC1000,4.1125,106.661
EM-2,GDSC1000,16.45,120.832
EM-2,GDSC1000,65.8,104.268
KM-H2,GDSC1000,0.257031,117.912
KM-H2,GDSC1000,1.02813,102.462
KM-H2,GDSC1000,4.1125,100.151
KM-H2,GDSC1000,16.45,104.224
KM-H2,GDSC1000,65.8,110.366
Set-2,GDSC1000,0.257031,87.0802
Set-2,GDSC1000,1.02813,89.6778
Set-2,GDSC1000,4.1125,95.1209
Set-2,GDSC1000,16.45,93.2265
Set-2,GDSC1000,65.8,101.531
U-266,GDSC1000,0.257031,113.739
U-266,GDSC1000,1.02813,106.309
U-266,GDSC1000,4.1125,112.339
U-266,GDSC1000,16.45,110.059
U-266,GDSC1000,65.8,105.215
OCI-M1,GDSC1000,0.257031,101.059
OCI-M1,GDSC1000,1.02813,104.553
OCI-M1,GDSC1000,4.1125,100.99
OCI-M1,GDSC1000,16.45,103.006
OCI-M1,GDSC1000,65.8,101.499
HAL-01,GDSC1000,0.257031,102.309
HAL-01,GDSC1000,1.02813,112.881
HAL-01,GDSC1000,4.1125,101.676
HAL-01,GDSC1000,16.45,93.8587
HAL-01,GDSC1000,65.8,101.414
JSC-1,GDSC1000,0.257031,92.806
JSC-1,GDSC1000,1.02813,93.7625
JSC-1,GDSC1000,4.1125,92.625
JSC-1,GDSC1000,16.45,90.5776
JSC-1,GDSC1000,65.8,84.2518
GDM-1,GDSC1000,0.257031,103.834
GDM-1,GDSC1000,1.02813,107.351
GDM-1,GDSC1000,4.1125,111.441
GDM-1,GDSC1000,16.45,108.414
GDM-1,GDSC1000,65.8,104.312
OCI-AML5,GDSC1000,0.257031,103.746
OCI-AML5,GDSC1000,1.02813,101.258
OCI-AML5,GDSC1000,4.1125,102.197
OCI-AML5,GDSC1000,16.45,101.395
OCI-AML5,GDSC1000,65.8,107.684
UACC-257,GDSC1000,0.257031,99.4344
UACC-257,GDSC1000,1.02813,95.9637
UACC-257,GDSC1000,4.1125,107.702
UACC-257,GDSC1000,16.45,98.2244
UACC-257,GDSC1000,65.8,103.827
LC4-1,GDSC1000,0.257031,106.433
LC4-1,GDSC1000,1.02813,105.099
LC4-1,GDSC1000,4.1125,105.183
LC4-1,GDSC1000,16.45,109.191
LC4-1,GDSC1000,65.8,95.8809
KASUMI-1,GDSC1000,0.257031,125.454
KASUMI-1,GDSC1000,1.02813,121.723
KASUMI-1,GDSC1000,4.1125,122.584
KASUMI-1,GDSC1000,16.45,118.311
KASUMI-1,GDSC1000,65.8,118.559
RPMI-8866,GDSC1000,0.257031,93.3448
RPMI-8866,GDSC1000,1.02813,103.081
RPMI-8866,GDSC1000,4.1125,94.1592
RPMI-8866,GDSC1000,16.45,103.282
RPMI-8866,GDSC1000,65.8,97.8539
HH,GDSC1000,0.257031,114.677
HH,GDSC1000,1.02813,99.1632
HH,GDSC1000,4.1125,115.574
HH,GDSC1000,16.45,105.365
HH,GDSC1000,65.8,101.401
SU-DHL-10,GDSC1000,0.257031,97.0749
SU-DHL-10,GDSC1000,1.02813,96.1395
SU-DHL-10,GDSC1000,4.1125,99.0942
SU-DHL-10,GDSC1000,16.45,97.2367
SU-DHL-10,GDSC1000,65.8,100.369
PF-382,GDSC1000,0.257031,99.5857
PF-382,GDSC1000,1.02813,101.317
PF-382,GDSC1000,4.1125,101.758
PF-382,GDSC1000,16.45,102.798
PF-382,GDSC1000,65.8,103.305
SUP-B8,GDSC1000,0.257031,118.461
SUP-B8,GDSC1000,1.02813,110.478
SUP-B8,GDSC1000,4.1125,109.344
SUP-B8,GDSC1000,16.45,111.725
SUP-B8,GDSC1000,65.8,111.03
P30-OHK,GDSC1000,0.257031,110.082
P30-OHK,GDSC1000,1.02813,101.942
P30-OHK,GDSC1000,4.1125,109.841
P30-OHK,GDSC1000,16.45,104.575
P30-OHK,GDSC1000,65.8,107.61
MEG-01,GDSC1000,0.257031,106.918
MEG-01,GDSC1000,1.02813,103.372
MEG-01,GDSC1000,4.1125,104.357
MEG-01,GDSC1000,16.45,116.935
MEG-01,GDSC1000,65.8,100.724
H9,GDSC1000,0.257031,101.498
H9,GDSC1000,1.02813,107.619
H9,GDSC1000,4.1125,94.673
H9,GDSC1000,16.45,104.696
H9,GDSC1000,65.8,107.889
LOXIMVI,GDSC1000,0.257031,96.4705
LOXIMVI,GDSC1000,1.02813,100.288
LOXIMVI,GDSC1000,4.1125,105.134
LOXIMVI,GDSC1000,16.45,108.526
LOXIMVI,GDSC1000,65.8,103.348
J-RT3-T3-5,GDSC1000,0.257031,96.2764
J-RT3-T3-5,GDSC1000,1.02813,90.3631
J-RT3-T3-5,GDSC1000,4.1125,93.0935
J-RT3-T3-5,GDSC1000,16.45,97.8207
J-RT3-T3-5,GDSC1000,65.8,96.7703
BC-1,GDSC1000,0.257031,118.693
BC-1,GDSC1000,1.02813,120.565
BC-1,GDSC1000,4.1125,126.27
BC-1,GDSC1000,16.45,120.458
BC-1,GDSC1000,65.8,108.643
MEC-1,GDSC1000,0.257031,102.936
MEC-1,GDSC1000,1.02813,99.1045
MEC-1,GDSC1000,4.1125,107.337
MEC-1,GDSC1000,16.45,99.2581
MEC-1,GDSC1000,65.8,104.345
QIMR-WIL,GDSC1000,0.257031,97.873
QIMR-WIL,GDSC1000,1.02813,110.518
QIMR-WIL,GDSC1000,4.1125,98.5098
QIMR-WIL,GDSC1000,16.45,101.091
QIMR-WIL,GDSC1000,65.8,84.1262
KMS-11,GDSC1000,0.257031,117.119
KMS-11,GDSC1000,1.02813,102.774
KMS-11,GDSC1000,4.1125,100.577
KMS-11,GDSC1000,16.45,101.257
KMS-11,GDSC1000,65.8,96.3272
NKM-1,GDSC1000,0.257031,113.596
NKM-1,GDSC1000,1.02813,119.653
NKM-1,GDSC1000,4.1125,112.77
NKM-1,GDSC1000,16.45,109.322
NKM-1,GDSC1000,65.8,120.874
P31-FUJ,GDSC1000,0.257031,121.796
P31-FUJ,GDSC1000,1.02813,100.555
P31-FUJ,GDSC1000,4.1125,119.56
P31-FUJ,GDSC1000,16.45,100.086
P31-FUJ,GDSC1000,65.8,103.993
Mo-T,GDSC1000,0.257031,84.4219
Mo-T,GDSC1000,1.02813,103.959
Mo-T,GDSC1000,4.1125,93.2089
Mo-T,GDSC1000,16.45,92.945
Mo-T,GDSC1000,65.8,105.074
SUP-T1,GDSC1000,0.257031,98.8467
SUP-T1,GDSC1000,1.02813,100.001
SUP-T1,GDSC1000,4.1125,105.564
SUP-T1,GDSC1000,16.45,117.439
SUP-T1,GDSC1000,65.8,100.322
MN-60,GDSC1000,0.257031,113.94
MN-60,GDSC1000,1.02813,101.511
MN-60,GDSC1000,4.1125,103.452
MN-60,GDSC1000,16.45,96.4668
MN-60,GDSC1000,65.8,113.314
L-1236,GDSC1000,0.257031,101.777
L-1236,GDSC1000,1.02813,106.383
L-1236,GDSC1000,4.1125,104.815
L-1236,GDSC1000,16.45,103.095
L-1236,GDSC1000,65.8,103.423
DND-41,GDSC1000,0.257031,102.134
DND-41,GDSC1000,1.02813,103.18
DND-41,GDSC1000,4.1125,105.462
DND-41,GDSC1000,16.45,96.1682
DND-41,GDSC1000,65.8,102.875
NB4,GDSC1000,0.257031,94.2197
NB4,GDSC1000,1.02813,97.2641
NB4,GDSC1000,4.1125,96.8347
NB4,GDSC1000,16.45,96.9703
NB4,GDSC1000,65.8,97.209
HT,GDSC1000,0.257031,127.025
HT,GDSC1000,1.02813,113.535
HT,GDSC1000,4.1125,110.73
HT,GDSC1000,16.45,117.416
HT,GDSC1000,65.8,114.188
SU-DHL-8,GDSC1000,0.257031,103.062
SU-DHL-8,GDSC1000,1.02813,99.8984
SU-DHL-8,GDSC1000,4.1125,108.248
SU-DHL-8,GDSC1000,16.45,99.5713
SU-DHL-8,GDSC1000,65.8,103.559
LP-1,GDSC1000,0.257031,87.5471
LP-1,GDSC1000,1.02813,98.5114
LP-1,GDSC1000,4.1125,99.3754
LP-1,GDSC1000,16.45,102.544
LP-1,GDSC1000,65.8,92.8024
MONO-MAC-6,GDSC1000,0.257031,112.671
MONO-MAC-6,GDSC1000,1.02813,115.598
MONO-MAC-6,GDSC1000,4.1125,118.985
MONO-MAC-6,GDSC1000,16.45,121.144
MONO-MAC-6,GDSC1000,65.8,112.569
HL-60,GDSC1000,0.257031,103.376
HL-60,GDSC1000,1.02813,99.4576
HL-60,GDSC1000,4.1125,106.318
HL-60,GDSC1000,16.45,109.28
HL-60,GDSC1000,65.8,105.894
MOLT-13,GDSC1000,0.257031,102.013
MOLT-13,GDSC1000,1.02813,105.293
MOLT-13,GDSC1000,4.1125,99.4501
MOLT-13,GDSC1000,16.45,118.068
MOLT-13,GDSC1000,65.8,100.758
Ramos-2G6-4C10,GDSC1000,0.257031,100.289
Ramos-2G6-4C10,GDSC1000,1.02813,99.7389
Ramos-2G6-4C10,GDSC1000,4.1125,103.906
Ramos-2G6-4C10,GDSC1000,16.45,100.36
Ramos-2G6-4C10,GDSC1000,65.8,102.066
ATN-1,GDSC1000,0.257031,91.2303
ATN-1,GDSC1000,1.02813,66.8153
ATN-1,GDSC1000,4.1125,97.7895
ATN-1,GDSC1000,16.45,38.7615
ATN-1,GDSC1000,65.8,80.758
Sci-1,GDSC1000,0.257031,118.356
Sci-1,GDSC1000,1.02813,115.765
Sci-1,GDSC1000,4.1125,114.676
Sci-1,GDSC1000,16.45,118.726
Sci-1,GDSC1000,65.8,120.77
Farage,GDSC1000,0.257031,98.0469
Farage,GDSC1000,1.02813,93.8524
Farage,GDSC1000,4.1125,104.736
Farage,GDSC1000,16.45,92.4846
Farage,GDSC1000,65.8,91.0621
IM-9,GDSC1000,0.257031,105.415
IM-9,GDSC1000,1.02813,105.892
IM-9,GDSC1000,4.1125,109.666
IM-9,GDSC1000,16.45,110.118
IM-9,GDSC1000,65.8,101.982
EJM,GDSC1000,0.257031,104.508
EJM,GDSC1000,1.02813,99.4
EJM,GDSC1000,4.1125,103.444
EJM,GDSC1000,16.45,103.07
EJM,GDSC1000,65.8,104.722
JVM-3,GDSC1000,0.257031,115.096
JVM-3,GDSC1000,1.02813,108.587
JVM-3,GDSC1000,4.1125,129.329
JVM-3,GDSC1000,16.45,117.494
JVM-3,GDSC1000,65.8,118.015
RPMI-8226,GDSC1000,0.257031,121.769
RPMI-8226,GDSC1000,1.02813,111.39
RPMI-8226,GDSC1000,4.1125,101.604
RPMI-8226,GDSC1000,16.45,118.703
RPMI-8226,GDSC1000,65.8,101.061
EB2,GDSC1000,0.257031,110.458
EB2,GDSC1000,1.02813,95.0891
EB2,GDSC1000,4.1125,101.557
EB2,GDSC1000,16.45,98.9861
EB2,GDSC1000,65.8,99.1655
TK,GDSC1000,0.257031,103.124
TK,GDSC1000,1.02813,97.2639
TK,GDSC1000,4.1125,101.653
TK,GDSC1000,16.45,98.6881
TK,GDSC1000,65.8,92.248
WSU-NHL,GDSC1000,0.257031,100.389
WSU-NHL,GDSC1000,1.02813,99.8377
WSU-NHL,GDSC1000,4.1125,101.622
WSU-NHL,GDSC1000,16.45,105.269
WSU-NHL,GDSC1000,65.8,110.228
THP-1,GDSC1000,0.257031,106.193
THP-1,GDSC1000,1.02813,103.789
THP-1,GDSC1000,4.1125,114.762
THP-1,GDSC1000,16.45,107.513
THP-1,GDSC1000,65.8,125.871
697,GDSC1000,0.257031,113.486
697,GDSC1000,1.02813,113.419
697,GDSC1000,4.1125,107.221
697,GDSC1000,16.45,124.468
697,GDSC1000,65.8,106.626
BL-41,GDSC1000,0.257031,100.165
BL-41,GDSC1000,1.02813,94.5104
BL-41,GDSC1000,4.1125,100.431
BL-41,GDSC1000,16.45,94.3791
BL-41,GDSC1000,65.8,92.9387
DG-75,GDSC1000,0.257031,102.455
DG-75,GDSC1000,1.02813,102.751
DG-75,GDSC1000,4.1125,105.068
DG-75,GDSC1000,16.45,102.611
DG-75,GDSC1000,65.8,101.701
BV-173,GDSC1000,0.257031,110.614
BV-173,GDSC1000,1.02813,105.245
BV-173,GDSC1000,4.1125,106.219
BV-173,GDSC1000,16.45,96.6224
BV-173,GDSC1000,65.8,111.088
YT,GDSC1000,0.257031,105.168
YT,GDSC1000,1.02813,103.399
YT,GDSC1000,4.1125,105.207
YT,GDSC1000,16.45,103.726
YT,GDSC1000,65.8,103.822
ME-1,GDSC1000,0.257031,103.977
ME-1,GDSC1000,1.02813,96.2103
ME-1,GDSC1000,4.1125,101.932
ME-1,GDSC1000,16.45,103.916
ME-1,GDSC1000,65.8,110.882
RL,GDSC1000,0.257031,117.156
RL,GDSC1000,1.02813,92.7424
RL,GDSC1000,4.1125,119.838
RL,GDSC1000,16.45,101.251
RL,GDSC1000,65.8,107.301
MV-4-11,GDSC1000,0.257031,114.568
MV-4-11,GDSC1000,1.02813,99.8527
MV-4-11,GDSC1000,4.1125,110.428
MV-4-11,GDSC1000,16.45,102.329
MV-4-11,GDSC1000,65.8,107.112
JiyoyeP-2003,GDSC1000,0.257031,99.8322
JiyoyeP-2003,GDSC1000,1.02813,107.0
JiyoyeP-2003,GDSC1000,4.1125,103.088
JiyoyeP-2003,GDSC1000,16.45,103.311
JiyoyeP-2003,GDSC1000,65.8,100.95
HC-1,GDSC1000,0.257031,105.943
HC-1,GDSC1000,1.02813,111.489
HC-1,GDSC1000,4.1125,105.891
HC-1,GDSC1000,16.45,104.951
HC-1,GDSC1000,65.8,108.659
SU-DHL-4,GDSC1000,0.257031,101.34
SU-DHL-4,GDSC1000,1.02813,103.383
SU-DHL-4,GDSC1000,4.1125,105.75
SU-DHL-4,GDSC1000,16.45,115.126
SU-DHL-4,GDSC1000,65.8,104.11
LOUCY,GDSC1000,0.257031,94.8499
LOUCY,GDSC1000,1.02813,102.289
LOUCY,GDSC1000,4.1125,101.58
LOUCY,GDSC1000,16.45,108.088
LOUCY,GDSC1000,65.8,100.987
SUP-HD1,GDSC1000,0.257031,100.253
SUP-HD1,GDSC1000,1.02813,99.2201
SUP-HD1,GDSC1000,4.1125,104.848
SUP-HD1,GDSC1000,16.45,100.698
SUP-HD1,GDSC1000,65.8,102.828
HDLM-2,GDSC1000,0.257031,117.593
HDLM-2,GDSC1000,1.02813,112.819
HDLM-2,GDSC1000,4.1125,114.028
HDLM-2,GDSC1000,16.45,115.301
HDLM-2,GDSC1000,65.8,102.89
MHH-CALL-2,GDSC1000,0.257031,107.812
MHH-CALL-2,GDSC1000,1.02813,99.0591
MHH-CALL-2,GDSC1000,4.1125,106.462
MHH-CALL-2,GDSC1000,16.45,87.8263
MHH-CALL-2,GDSC1000,65.8,96.817
EoL-1-cell,GDSC1000,0.257031,102.951
EoL-1-cell,GDSC1000,1.02813,102.393
EoL-1-cell,GDSC1000,4.1125,103.571
EoL-1-cell,GDSC1000,16.45,97.4061
EoL-1-cell,GDSC1000,65.8,107.713
JVM-2,GDSC1000,0.257031,110.858
JVM-2,GDSC1000,1.02813,97.9638
JVM-2,GDSC1000,4.1125,104.438
JVM-2,GDSC1000,16.45,97.4557
JVM-2,GDSC1000,65.8,102.498
KARPAS-620,GDSC1000,0.257031,104.607
KARPAS-620,GDSC1000,1.02813,100.888
KARPAS-620,GDSC1000,4.1125,105.12
KARPAS-620,GDSC1000,16.45,102.034
KARPAS-620,GDSC1000,65.8,104.039
NCI-H929,GDSC1000,0.257031,98.491
NCI-H929,GDSC1000,1.02813,104.331
NCI-H929,GDSC1000,4.1125,99.472
NCI-H929,GDSC1000,16.45,96.8508
NCI-H929,GDSC1000,65.8,101.15
WSU-DLCL2,GDSC1000,0.257031,93.3649
WSU-DLCL2,GDSC1000,1.02813,97.1694
WSU-DLCL2,GDSC1000,4.1125,93.2681
WSU-DLCL2,GDSC1000,16.45,103.073
WSU-DLCL2,GDSC1000,65.8,94.4006
SKM-1,GDSC1000,0.257031,111.198
SKM-1,GDSC1000,1.02813,92.145
SKM-1,GDSC1000,4.1125,94.146
SKM-1,GDSC1000,16.45,124.663
SKM-1,GDSC1000,65.8,124.3
HEL,GDSC1000,0.257031,95.2131
HEL,GDSC1000,1.02813,93.3223
HEL,GDSC1000,4.1125,82.2195
HEL,GDSC1000,16.45,85.2001
HEL,GDSC1000,65.8,89.3831
SR,GDSC1000,0.257031,101.501
SR,GDSC1000,1.02813,108.67
SR,GDSC1000,4.1125,99.1886
SR,GDSC1000,16.45,108.718
SR,GDSC1000,65.8,100.56
JURKAT,GDSC1000,0.257031,91.9962
JURKAT,GDSC1000,1.02813,92.799
JURKAT,GDSC1000,4.1125,85.9891
JURKAT,GDSC1000,16.45,98.207
JURKAT,GDSC1000,65.8,96.7949
KY821,GDSC1000,0.257031,106.594
KY821,GDSC1000,1.02813,104.133
KY821,GDSC1000,4.1125,109.514
KY821,GDSC1000,16.45,107.024
KY821,GDSC1000,65.8,97.6109
CTB-1,GDSC1000,0.257031,109.526
CTB-1,GDSC1000,1.02813,107.588
CTB-1,GDSC1000,4.1125,106.976
CTB-1,GDSC1000,16.45,111.631
CTB-1,GDSC1000,65.8,112.028
CESS,GDSC1000,0.257031,105.835
CESS,GDSC1000,1.02813,100.074
CESS,GDSC1000,4.1125,106.724
CESS,GDSC1000,16.45,100.442
CESS,GDSC1000,65.8,96.7926
MOLT-4,GDSC1000,0.257031,107.016
MOLT-4,GDSC1000,1.02813,109.962
MOLT-4,GDSC1000,4.1125,110.365
MOLT-4,GDSC1000,16.45,109.181
MOLT-4,GDSC1000,65.8,105.708
AMO-1,GDSC1000,0.257031,100.943
AMO-1,GDSC1000,1.02813,105.293
AMO-1,GDSC1000,4.1125,94.1853
AMO-1,GDSC1000,16.45,99.0891
AMO-1,GDSC1000,65.8,103.614
DB,GDSC1000,0.257031,143.367
DB,GDSC1000,1.02813,131.743
DB,GDSC1000,4.1125,128.912
DB,GDSC1000,16.45,150.353
DB,GDSC1000,65.8,144.965
CCRF-CEM,GDSC1000,0.257031,104.259
CCRF-CEM,GDSC1000,1.02813,112.742
CCRF-CEM,GDSC1000,4.1125,102.592
CCRF-CEM,GDSC1000,16.45,115.365
CCRF-CEM,GDSC1000,65.8,97.8612
JM1,GDSC1000,0.257031,110.964
JM1,GDSC1000,1.02813,103.716
JM1,GDSC1000,4.1125,108.128
JM1,GDSC1000,16.45,110.765
JM1,GDSC1000,65.8,112.702
OCI-AML2,GDSC1000,0.257031,103.335
OCI-AML2,GDSC1000,1.02813,106.735
OCI-AML2,GDSC1000,4.1125,101.538
OCI-AML2,GDSC1000,16.45,119.756
OCI-AML2,GDSC1000,65.8,102.56
Daudi,GDSC1000,0.257031,100.096
Daudi,GDSC1000,1.02813,107.987
Daudi,GDSC1000,4.1125,100.682
Daudi,GDSC1000,16.45,108.012
Daudi,GDSC1000,65.8,96.5673
OCI-LY-19,GDSC1000,0.257031,101.244
OCI-LY-19,GDSC1000,1.02813,99.8865
OCI-LY-19,GDSC1000,4.1125,104.564
OCI-LY-19,GDSC1000,16.45,95.2074
OCI-LY-19,GDSC1000,65.8,103.319
SUP-M2,GDSC1000,0.257031,105.97
SUP-M2,GDSC1000,1.02813,99.2392
SUP-M2,GDSC1000,4.1125,105.214
SUP-M2,GDSC1000,16.45,106.118
SUP-M2,GDSC1000,65.8,103.135
U-698-M,GDSC1000,0.257031,112.918
U-698-M,GDSC1000,1.02813,108.91
U-698-M,GDSC1000,4.1125,113.464
U-698-M,GDSC1000,16.45,111.906
U-698-M,GDSC1000,65.8,118.641
MOLM-16,GDSC1000,0.257031,124.133
MOLM-16,GDSC1000,1.02813,113.688
MOLM-16,GDSC1000,4.1125,110.382
MOLM-16,GDSC1000,16.45,112.137
MOLM-16,GDSC1000,65.8,110.569
REH,GDSC1000,0.257031,119.737
REH,GDSC1000,1.02813,118.408
REH,GDSC1000,4.1125,119.842
REH,GDSC1000,16.45,115.571
REH,GDSC1000,65.8,116.829
DEL,GDSC1000,0.257031,104.428
DEL,GDSC1000,1.02813,99.0885
DEL,GDSC1000,4.1125,113.352
DEL,GDSC1000,16.45,93.4969
DEL,GDSC1000,65.8,104.22
CRO-AP2,GDSC1000,0.257031,100.832
CRO-AP2,GDSC1000,1.02813,103.092
CRO-AP2,GDSC1000,4.1125,104.314
CRO-AP2,GDSC1000,16.45,111.903
CRO-AP2,GDSC1000,65.8,105.27
TUR,GDSC1000,0.257031,98.339
TUR,GDSC1000,1.02813,102.331
TUR,GDSC1000,4.1125,96.4584
TUR,GDSC1000,16.45,99.3006
TUR,GDSC1000,65.8,99.0492
JJN-3,GDSC1000,0.257031,103.011
JJN-3,GDSC1000,1.02813,98.1411
JJN-3,GDSC1000,4.1125,93.6196
JJN-3,GDSC1000,16.45,96.7568
JJN-3,GDSC1000,65.8,108.841
RPMI-6666,GDSC1000,0.257031,100.801
RPMI-6666,GDSC1000,1.02813,96.1818
RPMI-6666,GDSC1000,4.1125,101.922
RPMI-6666,GDSC1000,16.45,101.613
RPMI-6666,GDSC1000,65.8,94.4621
ALL-SIL,GDSC1000,0.257031,106.648
ALL-SIL,GDSC1000,1.02813,104.002
ALL-SIL,GDSC1000,4.1125,113.617
ALL-SIL,GDSC1000,16.45,110.987
ALL-SIL,GDSC1000,65.8,111.658
KU812,GDSC1000,0.257031,113.862
KU812,GDSC1000,1.02813,106.276
KU812,GDSC1000,4.1125,108.63
KU812,GDSC1000,16.45,108.306
KU812,GDSC1000,65.8,109.145
SLVL,GDSC1000,0.257031,96.3304
SLVL,GDSC1000,1.02813,95.8964
SLVL,GDSC1000,4.1125,94.0865
SLVL,GDSC1000,16.45,96.8046
SLVL,GDSC1000,65.8,112.016
ARH-77,GDSC1000,0.257031,106.966
ARH-77,GDSC1000,1.02813,93.9497
ARH-77,GDSC1000,4.1125,91.6327
ARH-77,GDSC1000,16.45,94.9906
ARH-77,GDSC1000,65.8,91.0827
PL-21,GDSC1000,0.257031,107.161
PL-21,GDSC1000,1.02813,105.008
PL-21,GDSC1000,4.1125,108.979
PL-21,GDSC1000,16.45,98.2996
PL-21,GDSC1000,65.8,99.6346
L-363,GDSC1000,0.257031,114.928
L-363,GDSC1000,1.02813,106.913
L-363,GDSC1000,4.1125,107.034
L-363,GDSC1000,16.45,108.233
L-363,GDSC1000,65.8,123.936
SU-DHL-5,GDSC1000,0.257031,130.539
SU-DHL-5,GDSC1000,1.02813,123.957
SU-DHL-5,GDSC1000,4.1125,129.482
SU-DHL-5,GDSC1000,16.45,129.248
SU-DHL-5,GDSC1000,65.8,130.535
MOLP-8,GDSC1000,0.257031,101.589
MOLP-8,GDSC1000,1.02813,103.318
MOLP-8,GDSC1000,4.1125,104.765
MOLP-8,GDSC1000,16.45,101.532
MOLP-8,GDSC1000,65.8,101.059
Raji,GDSC1000,0.257031,107.434
Raji,GDSC1000,1.02813,94.2865
Raji,GDSC1000,4.1125,103.809
Raji,GDSC1000,16.45,101.759
Raji,GDSC1000,65.8,91.9198
OCI-AML3,GDSC1000,0.257031,101.208
OCI-AML3,GDSC1000,1.02813,96.6291
OCI-AML3,GDSC1000,4.1125,105.561
