Cell Line,Dataset,Dose,Response
SNU-1079,CTRPv2,0.065,45.26
SNU-1079,CTRPv2,0.26,29.97
SNU-1079,CTRPv2,0.52,27.52
SNU-1079,CTRPv2,1.0,17.1
SNU-1079,CTRPv2,2.1,5.55
SNU-1079,CTRPv2,4.2,6.978
SNU-1079,CTRPv2,8.3,8.579
SNU-1079,CTRPv2,17.0,3.397
SNU-1079,CTRPv2,33.0,1.408
SNU-1079,CTRPv2,66.0,1.228
HuH-28,CTRPv2,0.002,94.55
HuH-28,CTRPv2,0.0041,114.0
HuH-28,CTRPv2,0.016,99.51
HuH-28,CTRPv2,0.032,102.4
HuH-28,CTRPv2,0.065,101.0
HuH-28,CTRPv2,0.26,105.6
HuH-28,CTRPv2,0.52,102.0
HuH-28,CTRPv2,1.0,93.9
HuH-28,CTRPv2,4.2,73.25
HuH-28,CTRPv2,8.3,30.09
HuH-28,CTRPv2,17.0,10.43
HuH-28,CTRPv2,33.0,3.215
HuH-28,CTRPv2,66.0,3.231
SNU-308,CTRPv2,0.002,107.3
SNU-308,CTRPv2,0.0041,109.1
SNU-308,CTRPv2,0.016,96.42
SNU-308,CTRPv2,0.032,76.06
SNU-308,CTRPv2,0.065,74.32
SNU-308,CTRPv2,0.26,53.78
SNU-308,CTRPv2,0.52,59.32
SNU-308,CTRPv2,1.0,55.52
SNU-308,CTRPv2,4.2,37.93
SNU-308,CTRPv2,8.3,51.31
SNU-308,CTRPv2,17.0,36.94
SNU-308,CTRPv2,33.0,5.018
SNU-308,CTRPv2,66.0,3.256
