Cell Line,Dataset,Dose,Response
JHU-019,GDSC1000,0.0195312,86.4115
JHU-019,GDSC1000,0.0390625,106.228
JHU-019,GDSC1000,0.078125,99.2935
JHU-019,GDSC1000,0.15625,108.399
JHU-019,GDSC1000,0.3125,109.673
JHU-019,GDSC1000,0.625,113.329
JHU-019,GDSC1000,1.25,133.102
JHU-019,GDSC1000,2.5,126.493
JHU-019,GDSC1000,5.0,111.25
PC-3,FIMM,0.001,104.77
PC-3,FIMM,0.01,105.15
PC-3,FIMM,0.1,89.16
PC-3,FIMM,1.0,98.14
PC-3,FIMM,10.0,67.61
22RV1,CTRPv2,0.0045,94.87
22RV1,CTRPv2,0.009,89.11
22RV1,CTRPv2,0.018,92.71
22RV1,CTRPv2,0.036,94.17
22RV1,CTRPv2,0.072,95.29
22RV1,CTRPv2,0.14,99.1
22RV1,CTRPv2,0.29,98.61
22RV1,CTRPv2,0.58,94.1
22RV1,CTRPv2,1.2,92.84
22RV1,CTRPv2,2.3,82.28
22RV1,CTRPv2,4.6,93.51
22RV1,CTRPv2,9.2,76.27
22RV1,CTRPv2,18.0,65.34
22RV1,CTRPv2,37.0,58.45
22RV1,CTRPv2,74.0,56.82
22RV1,CTRPv2,150.0,40.3
PC-3,CTRPv2,0.0045,101.6
PC-3,CTRPv2,0.009,101.3
PC-3,CTRPv2,0.018,97.62
PC-3,CTRPv2,0.036,92.99
PC-3,CTRPv2,0.072,100.3
PC-3,CTRPv2,0.14,99.04
PC-3,CTRPv2,0.29,97.91
PC-3,CTRPv2,0.58,97.96
PC-3,CTRPv2,1.2,100.6
PC-3,CTRPv2,2.3,95.38
PC-3,CTRPv2,4.6,97.83
PC-3,CTRPv2,9.2,96.71
PC-3,CTRPv2,18.0,96.97
PC-3,CTRPv2,37.0,98.48
PC-3,CTRPv2,74.0,90.91
PC-3,CTRPv2,150.0,66.29
LNCaP-Clone-FGC,CTRPv2,0.0045,106.2
LNCaP-Clone-FGC,CTRPv2,0.009,100.3
LNCaP-Clone-FGC,CTRPv2,0.018,91.4
LNCaP-Clone-FGC,CTRPv2,0.036,84.5
LNCaP-Clone-FGC,CTRPv2,0.072,89.01
LNCaP-Clone-FGC,CTRPv2,0.14,99.32
LNCaP-Clone-FGC,CTRPv2,0.29,105.0
LNCaP-Clone-FGC,CTRPv2,0.58,91.7
LNCaP-Clone-FGC,CTRPv2,1.2,98.8
LNCaP-Clone-FGC,CTRPv2,2.3,90.49
LNCaP-Clone-FGC,CTRPv2,4.6,96.99
LNCaP-Clone-FGC,CTRPv2,9.2,80.8
LNCaP-Clone-FGC,CTRPv2,18.0,59.14
LNCaP-Clone-FGC,CTRPv2,37.0,58.41
LNCaP-Clone-FGC,CTRPv2,74.0,54.98
LNCaP-Clone-FGC,CTRPv2,150.0,41.89
DU-145,CTRPv2,0.0045,94.04
DU-145,CTRPv2,0.009,97.72
DU-145,CTRPv2,0.018,94.23
DU-145,CTRPv2,0.036,93.63
DU-145,CTRPv2,0.072,97.51
DU-145,CTRPv2,0.14,97.04
DU-145,CTRPv2,0.29,94.72
DU-145,CTRPv2,0.58,93.64
DU-145,CTRPv2,1.2,88.37
DU-145,CTRPv2,2.3,82.72
DU-145,CTRPv2,4.6,84.38
DU-145,CTRPv2,9.2,81.89
DU-145,CTRPv2,18.0,69.35
DU-145,CTRPv2,37.0,72.85
DU-145,CTRPv2,74.0,67.81
DU-145,CTRPv2,150.0,46.92
DU-145,CTRPv2,0.0045,92.21
DU-145,CTRPv2,0.009,105.0
DU-145,CTRPv2,0.018,98.92
DU-145,CTRPv2,0.036,96.81
DU-145,CTRPv2,0.072,88.78
DU-145,CTRPv2,0.14,101.2
DU-145,CTRPv2,0.29,102.4
DU-145,CTRPv2,0.58,98.5
DU-145,CTRPv2,1.2,98.79
DU-145,CTRPv2,2.3,87.26
DU-145,CTRPv2,4.6,92.83
DU-145,CTRPv2,9.2,94.95
DU-145,CTRPv2,18.0,85.07
DU-145,CTRPv2,37.0,82.17
DU-145,CTRPv2,74.0,76.16
DU-145,CTRPv2,150.0,57.81
VCaP,CTRPv2,0.0045,103.6
VCaP,CTRPv2,0.009,101.3
VCaP,CTRPv2,0.018,99.72
VCaP,CTRPv2,0.036,102.0
VCaP,CTRPv2,0.072,95.33
VCaP,CTRPv2,0.14,103.3
VCaP,CTRPv2,0.29,100.5
VCaP,CTRPv2,0.58,94.23
VCaP,CTRPv2,1.2,102.8
VCaP,CTRPv2,2.3,97.8
VCaP,CTRPv2,4.6,103.3
VCaP,CTRPv2,9.2,99.32
VCaP,CTRPv2,18.0,107.5
VCaP,CTRPv2,37.0,96.7
VCaP,CTRPv2,74.0,97.77
VCaP,CTRPv2,150.0,76.41
NCI-H660,CTRPv2,0.0045,111.2
NCI-H660,CTRPv2,0.009,96.96
NCI-H660,CTRPv2,0.018,90.02
NCI-H660,CTRPv2,0.036,105.3
NCI-H660,CTRPv2,0.072,74.24
NCI-H660,CTRPv2,0.14,95.83
NCI-H660,CTRPv2,0.29,86.29
NCI-H660,CTRPv2,0.58,78.07
NCI-H660,CTRPv2,1.2,94.99
NCI-H660,CTRPv2,2.3,133.2
NCI-H660,CTRPv2,4.6,98.61
NCI-H660,CTRPv2,9.2,80.97
NCI-H660,CTRPv2,18.0,63.12
NCI-H660,CTRPv2,37.0,95.55
NCI-H660,CTRPv2,74.0,90.07
NCI-H660,CTRPv2,150.0,93.89
