Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,0.26,88.55
P12-ICHIKAWA,CTRPv2,0.52,92.74
P12-ICHIKAWA,CTRPv2,1.0,95.27
P12-ICHIKAWA,CTRPv2,2.1,94.32
P12-ICHIKAWA,CTRPv2,4.2,93.62
P12-ICHIKAWA,CTRPv2,8.3,90.32
P12-ICHIKAWA,CTRPv2,17.0,92.17
P12-ICHIKAWA,CTRPv2,33.0,80.93
P12-ICHIKAWA,CTRPv2,66.0,78.16
P12-ICHIKAWA,CTRPv2,130.0,81.84
P12-ICHIKAWA,CTRPv2,270.0,80.57
KE-37,CTRPv2,0.0081,104.2
KE-37,CTRPv2,0.016,110.7
KE-37,CTRPv2,0.032,106.1
KE-37,CTRPv2,0.065,92.31
KE-37,CTRPv2,0.13,103.6
KE-37,CTRPv2,0.26,109.1
KE-37,CTRPv2,0.52,106.2
KE-37,CTRPv2,1.0,86.76
KE-37,CTRPv2,2.1,99.33
KE-37,CTRPv2,4.2,99.56
KE-37,CTRPv2,8.3,94.69
KE-37,CTRPv2,17.0,103.9
KE-37,CTRPv2,33.0,98.35
KE-37,CTRPv2,66.0,94.2
KE-37,CTRPv2,130.0,93.19
KE-37,CTRPv2,270.0,88.22
KMS-21BM,CTRPv2,0.0081,99.93
KMS-21BM,CTRPv2,0.016,101.5
KMS-21BM,CTRPv2,0.032,86.16
KMS-21BM,CTRPv2,0.065,104.9
KMS-21BM,CTRPv2,0.13,106.7
KMS-21BM,CTRPv2,0.26,102.4
KMS-21BM,CTRPv2,0.52,96.51
KMS-21BM,CTRPv2,1.0,99.84
KMS-21BM,CTRPv2,2.1,100.1
KMS-21BM,CTRPv2,4.2,103.1
KMS-21BM,CTRPv2,8.3,80.22
KMS-21BM,CTRPv2,17.0,94.74
KMS-21BM,CTRPv2,33.0,90.52
KMS-21BM,CTRPv2,66.0,91.3
KMS-21BM,CTRPv2,130.0,68.13
KMS-21BM,CTRPv2,270.0,59.92
MOLM-13,CTRPv2,0.0081,105.5
MOLM-13,CTRPv2,0.016,104.6
MOLM-13,CTRPv2,0.032,89.67
MOLM-13,CTRPv2,0.065,91.71
MOLM-13,CTRPv2,0.13,105.3
MOLM-13,CTRPv2,0.26,97.61
MOLM-13,CTRPv2,0.52,92.98
MOLM-13,CTRPv2,1.0,98.64
MOLM-13,CTRPv2,2.1,99.83
MOLM-13,CTRPv2,4.2,102.8
MOLM-13,CTRPv2,8.3,95.04
MOLM-13,CTRPv2,17.0,99.88
MOLM-13,CTRPv2,33.0,109.2
MOLM-13,CTRPv2,66.0,107.6
MOLM-13,CTRPv2,130.0,93.03
MOLM-13,CTRPv2,270.0,98.58
CML-T1,CTRPv2,0.0081,108.3
CML-T1,CTRPv2,0.016,107.2
CML-T1,CTRPv2,0.032,97.61
CML-T1,CTRPv2,0.065,92.95
CML-T1,CTRPv2,0.13,100.5
CML-T1,CTRPv2,0.26,104.3
CML-T1,CTRPv2,0.52,97.04
CML-T1,CTRPv2,1.0,100.8
CML-T1,CTRPv2,2.1,100.2
CML-T1,CTRPv2,4.2,98.29
CML-T1,CTRPv2,8.3,94.87
CML-T1,CTRPv2,17.0,95.24
CML-T1,CTRPv2,33.0,113.0
CML-T1,CTRPv2,66.0,108.4
CML-T1,CTRPv2,130.0,105.1
CML-T1,CTRPv2,270.0,102.9
HT,CTRPv2,0.0081,106.8
HT,CTRPv2,0.016,102.6
HT,CTRPv2,0.032,104.0
HT,CTRPv2,0.065,101.0
HT,CTRPv2,0.13,106.1
HT,CTRPv2,0.26,110.1
HT,CTRPv2,0.52,101.2
HT,CTRPv2,1.0,100.9
HT,CTRPv2,2.1,101.3
HT,CTRPv2,4.2,100.7
HT,CTRPv2,8.3,106.7
HT,CTRPv2,17.0,101.8
HT,CTRPv2,33.0,100.8
HT,CTRPv2,66.0,97.37
HT,CTRPv2,130.0,94.41
HT,CTRPv2,270.0,94.04
NCO2,CTRPv2,0.0081,115.8
NCO2,CTRPv2,0.016,130.7
NCO2,CTRPv2,0.032,107.2
NCO2,CTRPv2,0.065,117.9
NCO2,CTRPv2,0.13,112.2
NCO2,CTRPv2,0.26,119.7
NCO2,CTRPv2,0.52,105.7
NCO2,CTRPv2,2.1,119.7
NCO2,CTRPv2,4.2,98.37
NCO2,CTRPv2,8.3,118.2
NCO2,CTRPv2,17.0,111.7
NCO2,CTRPv2,33.0,118.1
NCO2,CTRPv2,66.0,136.7
NCO2,CTRPv2,130.0,110.7
NCO2,CTRPv2,270.0,142.2
P31-FUJ,CTRPv2,0.0081,121.5
P31-FUJ,CTRPv2,0.016,111.9
P31-FUJ,CTRPv2,0.032,103.7
P31-FUJ,CTRPv2,0.065,102.2
P31-FUJ,CTRPv2,0.13,113.7
P31-FUJ,CTRPv2,0.26,110.7
P31-FUJ,CTRPv2,0.52,101.6
P31-FUJ,CTRPv2,1.0,102.0
P31-FUJ,CTRPv2,2.1,108.0
P31-FUJ,CTRPv2,4.2,101.0
P31-FUJ,CTRPv2,8.3,103.6
P31-FUJ,CTRPv2,17.0,103.3
P31-FUJ,CTRPv2,33.0,112.5
P31-FUJ,CTRPv2,66.0,117.4
P31-FUJ,CTRPv2,130.0,98.24
P31-FUJ,CTRPv2,270.0,96.88
PEER,CTRPv2,0.0081,110.4
PEER,CTRPv2,0.016,108.2
PEER,CTRPv2,0.032,103.4
PEER,CTRPv2,0.065,97.95
PEER,CTRPv2,0.13,107.7
PEER,CTRPv2,0.26,110.7
PEER,CTRPv2,0.52,101.6
PEER,CTRPv2,1.0,101.0
PEER,CTRPv2,2.1,109.9
PEER,CTRPv2,4.2,99.99
PEER,CTRPv2,8.3,108.6
PEER,CTRPv2,17.0,104.5
PEER,CTRPv2,33.0,115.6
PEER,CTRPv2,66.0,117.8
PEER,CTRPv2,130.0,112.3
PEER,CTRPv2,270.0,103.6
RPMI-8402,CTRPv2,0.0081,107.9
RPMI-8402,CTRPv2,0.016,112.5
RPMI-8402,CTRPv2,0.032,109.1
RPMI-8402,CTRPv2,0.065,103.8
RPMI-8402,CTRPv2,0.13,110.8
RPMI-8402,CTRPv2,0.26,111.3
RPMI-8402,CTRPv2,0.52,107.0
RPMI-8402,CTRPv2,1.0,107.4
RPMI-8402,CTRPv2,2.1,110.5
RPMI-8402,CTRPv2,4.2,109.9
RPMI-8402,CTRPv2,8.3,103.5
RPMI-8402,CTRPv2,17.0,107.1
RPMI-8402,CTRPv2,33.0,119.4
RPMI-8402,CTRPv2,66.0,124.4
RPMI-8402,CTRPv2,130.0,113.7
RPMI-8402,CTRPv2,270.0,107.4
SU-DHL-1,CTRPv2,0.0081,113.6
SU-DHL-1,CTRPv2,0.016,111.2
SU-DHL-1,CTRPv2,0.032,105.9
SU-DHL-1,CTRPv2,0.065,108.1
SU-DHL-1,CTRPv2,0.13,111.6
SU-DHL-1,CTRPv2,0.26,109.7
SU-DHL-1,CTRPv2,0.52,104.3
SU-DHL-1,CTRPv2,1.0,106.6
SU-DHL-1,CTRPv2,2.1,104.2
SU-DHL-1,CTRPv2,4.2,106.4
SU-DHL-1,CTRPv2,8.3,105.5
SU-DHL-1,CTRPv2,17.0,109.3
SU-DHL-1,CTRPv2,33.0,93.48
SU-DHL-1,CTRPv2,66.0,85.82
SU-DHL-1,CTRPv2,130.0,76.49
SU-DHL-1,CTRPv2,270.0,68.11
EHEB,CTRPv2,0.0081,104.8
EHEB,CTRPv2,0.016,107.5
EHEB,CTRPv2,0.032,112.0
EHEB,CTRPv2,0.065,98.52
EHEB,CTRPv2,0.13,102.9
EHEB,CTRPv2,0.26,101.5
EHEB,CTRPv2,0.52,104.2
EHEB,CTRPv2,1.0,100.3
EHEB,CTRPv2,2.1,120.0
EHEB,CTRPv2,4.2,99.22
EHEB,CTRPv2,8.3,112.9
EHEB,CTRPv2,17.0,89.61
EHEB,CTRPv2,33.0,111.2
EHEB,CTRPv2,66.0,116.6
EHEB,CTRPv2,130.0,110.6
EHEB,CTRPv2,270.0,101.1
Ki-JK,CTRPv2,0.0081,117.4
Ki-JK,CTRPv2,0.016,92.9
Ki-JK,CTRPv2,0.032,91.11
Ki-JK,CTRPv2,0.065,110.1
Ki-JK,CTRPv2,0.13,113.3
Ki-JK,CTRPv2,0.26,99.55
Ki-JK,CTRPv2,0.52,110.6
Ki-JK,CTRPv2,1.0,105.0
Ki-JK,CTRPv2,2.1,97.96
Ki-JK,CTRPv2,4.2,105.9
Ki-JK,CTRPv2,8.3,123.2
Ki-JK,CTRPv2,17.0,118.8
Ki-JK,CTRPv2,33.0,125.0
Ki-JK,CTRPv2,66.0,107.9
Ki-JK,CTRPv2,130.0,103.0
Ki-JK,CTRPv2,270.0,109.2
KMM-1,CTRPv2,0.0081,118.2
KMM-1,CTRPv2,0.016,113.3
KMM-1,CTRPv2,0.032,94.18
KMM-1,CTRPv2,0.065,113.4
KMM-1,CTRPv2,0.13,108.2
KMM-1,CTRPv2,0.26,110.5
KMM-1,CTRPv2,0.52,104.7
KMM-1,CTRPv2,1.0,98.64
KMM-1,CTRPv2,2.1,93.43
KMM-1,CTRPv2,4.2,98.91
KMM-1,CTRPv2,8.3,79.19
KMM-1,CTRPv2,17.0,96.53
KMM-1,CTRPv2,33.0,87.02
KMM-1,CTRPv2,66.0,86.02
KMM-1,CTRPv2,130.0,96.64
KMM-1,CTRPv2,270.0,72.22
KHM-1B,CTRPv2,0.0081,100.5
KHM-1B,CTRPv2,0.016,91.64
KHM-1B,CTRPv2,0.032,95.79
KHM-1B,CTRPv2,0.065,93.55
KHM-1B,CTRPv2,0.13,92.03
KHM-1B,CTRPv2,0.26,95.35
KHM-1B,CTRPv2,0.52,90.99
KHM-1B,CTRPv2,1.0,93.91
KHM-1B,CTRPv2,2.1,98.36
KHM-1B,CTRPv2,4.2,96.14
KHM-1B,CTRPv2,8.3,104.7
KHM-1B,CTRPv2,17.0,116.3
KHM-1B,CTRPv2,33.0,119.6
KHM-1B,CTRPv2,66.0,105.0
KHM-1B,CTRPv2,130.0,106.9
KHM-1B,CTRPv2,270.0,104.0
JVM-3,CTRPv2,0.0081,103.8
JVM-3,CTRPv2,0.016,79.62
JVM-3,CTRPv2,0.032,106.9
JVM-3,CTRPv2,0.065,97.1
JVM-3,CTRPv2,0.13,105.9
JVM-3,CTRPv2,0.26,96.72
JVM-3,CTRPv2,0.52,94.76
JVM-3,CTRPv2,1.0,95.96
JVM-3,CTRPv2,2.1,90.89
JVM-3,CTRPv2,4.2,94.46
JVM-3,CTRPv2,8.3,91.54
JVM-3,CTRPv2,17.0,80.31
JVM-3,CTRPv2,33.0,70.1
JVM-3,CTRPv2,66.0,62.12
JVM-3,CTRPv2,130.0,61.19
JVM-3,CTRPv2,270.0,76.05
KE-97,CTRPv2,0.0081,100.5
KE-97,CTRPv2,0.016,90.81
KE-97,CTRPv2,0.032,93.5
KE-97,CTRPv2,0.065,93.84
KE-97,CTRPv2,0.13,98.39
KE-97,CTRPv2,0.26,90.21
KE-97,CTRPv2,0.52,97.39
KE-97,CTRPv2,1.0,89.23
KE-97,CTRPv2,2.1,94.47
KE-97,CTRPv2,4.2,87.79
KE-97,CTRPv2,8.3,77.94
KE-97,CTRPv2,17.0,73.27
KE-97,CTRPv2,33.0,70.34
KE-97,CTRPv2,66.0,69.01
KE-97,CTRPv2,130.0,65.96
KE-97,CTRPv2,270.0,85.47
KU812,CTRPv2,0.0081,105.6
KU812,CTRPv2,0.016,88.75
KU812,CTRPv2,0.032,96.14
KU812,CTRPv2,0.065,99.48
KU812,CTRPv2,0.13,90.7
KU812,CTRPv2,0.26,81.66
KU812,CTRPv2,0.52,97.51
KU812,CTRPv2,1.0,89.89
KU812,CTRPv2,2.1,98.42
KU812,CTRPv2,4.2,104.7
KU812,CTRPv2,8.3,101.6
KU812,CTRPv2,17.0,87.98
KU812,CTRPv2,33.0,105.9
KU812,CTRPv2,66.0,104.0
KU812,CTRPv2,130.0,89.64
KU812,CTRPv2,270.0,90.26
NALM-6,CTRPv2,0.0081,91.92
NALM-6,CTRPv2,0.016,97.7
NALM-6,CTRPv2,0.032,99.25
NALM-6,CTRPv2,0.065,91.74
NALM-6,CTRPv2,0.13,92.96
NALM-6,CTRPv2,0.26,99.01
NALM-6,CTRPv2,0.52,92.38
NALM-6,CTRPv2,1.0,95.11
NALM-6,CTRPv2,2.1,91.78
NALM-6,CTRPv2,4.2,95.41
NALM-6,CTRPv2,8.3,87.45
NALM-6,CTRPv2,17.0,94.35
NALM-6,CTRPv2,33.0,86.22
NALM-6,CTRPv2,66.0,87.92
NALM-6,CTRPv2,130.0,80.16
NALM-6,CTRPv2,270.0,85.98
HEL,CTRPv2,0.0081,95.42
HEL,CTRPv2,0.016,94.07
HEL,CTRPv2,0.032,94.02
HEL,CTRPv2,0.065,94.54
HEL,CTRPv2,0.13,92.94
HEL,CTRPv2,0.26,91.3
HEL,CTRPv2,0.52,95.21
HEL,CTRPv2,1.0,93.94
HEL,CTRPv2,2.1,98.88
HEL,CTRPv2,4.2,98.64
HEL,CTRPv2,8.3,102.0
HEL,CTRPv2,17.0,99.82
HEL,CTRPv2,33.0,103.6
HEL,CTRPv2,66.0,100.5
HEL,CTRPv2,130.0,102.2
HEL,CTRPv2,270.0,101.3
JURKAT,CTRPv2,0.0081,89.83
JURKAT,CTRPv2,0.016,95.03
JURKAT,CTRPv2,0.032,93.68
JURKAT,CTRPv2,0.065,90.8
JURKAT,CTRPv2,0.13,95.22
JURKAT,CTRPv2,0.26,91.63
JURKAT,CTRPv2,0.52,89.46
JURKAT,CTRPv2,1.0,89.6
JURKAT,CTRPv2,2.1,94.4
JURKAT,CTRPv2,4.2,88.8
JURKAT,CTRPv2,8.3,82.88
JURKAT,CTRPv2,17.0,89.31
JURKAT,CTRPv2,33.0,88.95
JURKAT,CTRPv2,66.0,89.71
JURKAT,CTRPv2,130.0,90.4
JURKAT,CTRPv2,270.0,88.75
JVM-2,CTRPv2,0.0081,105.1
JVM-2,CTRPv2,0.016,106.9
JVM-2,CTRPv2,0.032,103.9
JVM-2,CTRPv2,0.065,103.7
JVM-2,CTRPv2,0.13,128.2
JVM-2,CTRPv2,0.26,101.8
JVM-2,CTRPv2,0.52,119.8
JVM-2,CTRPv2,1.0,106.9
JVM-2,CTRPv2,2.1,107.1
JVM-2,CTRPv2,4.2,93.29
JVM-2,CTRPv2,8.3,120.8
JVM-2,CTRPv2,17.0,115.4
JVM-2,CTRPv2,33.0,82.88
JVM-2,CTRPv2,66.0,103.5
JVM-2,CTRPv2,130.0,98.1
JVM-2,CTRPv2,270.0,131.1
KCL-22,CTRPv2,0.0081,97.39
KCL-22,CTRPv2,0.016,93.56
KCL-22,CTRPv2,0.032,94.01
KCL-22,CTRPv2,0.065,91.55
KCL-22,CTRPv2,0.13,95.45
KCL-22,CTRPv2,0.26,97.42
KCL-22,CTRPv2,0.52,91.89
KCL-22,CTRPv2,1.0,91.43
KCL-22,CTRPv2,2.1,89.88
KCL-22,CTRPv2,4.2,93.31
KCL-22,CTRPv2,8.3,91.53
KCL-22,CTRPv2,17.0,94.01
KCL-22,CTRPv2,33.0,89.88
KCL-22,CTRPv2,66.0,86.68
KCL-22,CTRPv2,130.0,84.94
KCL-22,CTRPv2,270.0,90.16
KM-H2,CTRPv2,0.0081,102.4
KM-H2,CTRPv2,0.016,98.48
KM-H2,CTRPv2,0.032,101.2
KM-H2,CTRPv2,0.065,101.9
KM-H2,CTRPv2,0.13,104.2
KM-H2,CTRPv2,0.26,100.1
KM-H2,CTRPv2,0.52,88.75
KM-H2,CTRPv2,1.0,95.29
KM-H2,CTRPv2,2.1,92.74
KM-H2,CTRPv2,4.2,93.21
KM-H2,CTRPv2,8.3,99.78
KM-H2,CTRPv2,17.0,95.82
KM-H2,CTRPv2,33.0,107.9
KM-H2,CTRPv2,66.0,100.1
KM-H2,CTRPv2,130.0,102.8
KM-H2,CTRPv2,270.0,92.2
LAMA-84,CTRPv2,0.0081,97.94
LAMA-84,CTRPv2,0.016,90.03
LAMA-84,CTRPv2,0.032,94.16
LAMA-84,CTRPv2,0.065,93.53
LAMA-84,CTRPv2,0.13,96.83
LAMA-84,CTRPv2,0.26,95.66
LAMA-84,CTRPv2,0.52,90.79
LAMA-84,CTRPv2,1.0,90.18
LAMA-84,CTRPv2,2.1,95.27
LAMA-84,CTRPv2,4.2,94.38
LAMA-84,CTRPv2,8.3,92.09
LAMA-84,CTRPv2,17.0,88.79
LAMA-84,CTRPv2,33.0,98.46
LAMA-84,CTRPv2,66.0,95.1
LAMA-84,CTRPv2,130.0,93.07
LAMA-84,CTRPv2,270.0,90.33
KMS-26,CTRPv2,0.0081,82.64
KMS-26,CTRPv2,0.016,87.84
KMS-26,CTRPv2,0.032,95.46
KMS-26,CTRPv2,0.065,88.0
KMS-26,CTRPv2,0.13,80.92
KMS-26,CTRPv2,0.26,90.12
KMS-26,CTRPv2,0.52,81.2
KMS-26,CTRPv2,1.0,88.73
KMS-26,CTRPv2,2.1,98.34
KMS-26,CTRPv2,4.2,91.79
KMS-26,CTRPv2,8.3,85.53
KMS-26,CTRPv2,17.0,87.42
KMS-26,CTRPv2,33.0,83.45
KMS-26,CTRPv2,66.0,90.17
KMS-26,CTRPv2,130.0,85.72
KMS-26,CTRPv2,270.0,95.79
KMS-27,CTRPv2,0.0081,110.3
KMS-27,CTRPv2,0.016,104.5
KMS-27,CTRPv2,0.032,104.4
KMS-27,CTRPv2,0.065,101.4
KMS-27,CTRPv2,0.13,101.0
KMS-27,CTRPv2,0.26,102.6
KMS-27,CTRPv2,0.52,97.89
KMS-27,CTRPv2,1.0,97.61
KMS-27,CTRPv2,2.1,105.1
KMS-27,CTRPv2,4.2,98.88
KMS-27,CTRPv2,8.3,99.47
KMS-27,CTRPv2,17.0,107.6
KMS-27,CTRPv2,33.0,93.94
KMS-27,CTRPv2,66.0,88.63
KMS-27,CTRPv2,130.0,92.94
KMS-27,CTRPv2,270.0,90.95
HDLM-2,CTRPv2,0.0081,93.85
HDLM-2,CTRPv2,0.016,88.8
HDLM-2,CTRPv2,0.032,87.03
HDLM-2,CTRPv2,0.065,102.3
HDLM-2,CTRPv2,0.13,99.18
HDLM-2,CTRPv2,0.26,99.55
HDLM-2,CTRPv2,0.52,99.02
HDLM-2,CTRPv2,1.0,90.93
HDLM-2,CTRPv2,2.1,102.7
HDLM-2,CTRPv2,4.2,113.5
HDLM-2,CTRPv2,8.3,104.3
HDLM-2,CTRPv2,17.0,114.7
HDLM-2,CTRPv2,33.0,126.9
HDLM-2,CTRPv2,66.0,119.0
HDLM-2,CTRPv2,130.0,116.8
HDLM-2,CTRPv2,270.0,97.77
MV-4-11,CTRPv2,0.0081,97.27
MV-4-11,CTRPv2,0.016,97.58
MV-4-11,CTRPv2,0.032,99.8
MV-4-11,CTRPv2,0.065,97.67
MV-4-11,CTRPv2,0.13,99.1
MV-4-11,CTRPv2,0.26,92.48
MV-4-11,CTRPv2,0.52,95.26
MV-4-11,CTRPv2,1.0,92.33
MV-4-11,CTRPv2,2.1,96.79
MV-4-11,CTRPv2,4.2,102.2
MV-4-11,CTRPv2,8.3,93.5
MV-4-11,CTRPv2,17.0,103.9
MV-4-11,CTRPv2,33.0,97.19
MV-4-11,CTRPv2,66.0,99.76
MV-4-11,CTRPv2,130.0,108.8
MV-4-11,CTRPv2,270.0,109.4
NCI-H929,CTRPv2,0.0081,97.73
NCI-H929,CTRPv2,0.016,89.49
NCI-H929,CTRPv2,0.032,104.5
NCI-H929,CTRPv2,0.065,101.7
NCI-H929,CTRPv2,0.13,94.28
NCI-H929,CTRPv2,0.26,95.38
NCI-H929,CTRPv2,0.52,92.87
NCI-H929,CTRPv2,1.0,90.03
NCI-H929,CTRPv2,2.1,105.5
NCI-H929,CTRPv2,4.2,106.2
NCI-H929,CTRPv2,8.3,102.8
NCI-H929,CTRPv2,17.0,107.9
NCI-H929,CTRPv2,33.0,102.7
NCI-H929,CTRPv2,66.0,108.2
NCI-H929,CTRPv2,130.0,98.17
NCI-H929,CTRPv2,270.0,86.28
PF-382,CTRPv2,0.0081,101.4
PF-382,CTRPv2,0.016,104.1
PF-382,CTRPv2,0.032,98.45
PF-382,CTRPv2,0.065,105.4
PF-382,CTRPv2,0.13,98.83
PF-382,CTRPv2,0.26,100.6
PF-382,CTRPv2,0.52,97.36
PF-382,CTRPv2,1.0,100.6
PF-382,CTRPv2,2.1,108.1
PF-382,CTRPv2,4.2,105.3
PF-382,CTRPv2,8.3,100.4
PF-382,CTRPv2,17.0,111.7
PF-382,CTRPv2,33.0,107.3
PF-382,CTRPv2,66.0,103.1
PF-382,CTRPv2,130.0,101.4
PF-382,CTRPv2,270.0,104.0
