Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.065,114.2
TE-4,CTRPv2,0.52,116.9
TE-4,CTRPv2,1.0,112.8
TE-4,CTRPv2,4.2,114.0
TE-4,CTRPv2,8.3,82.21
TE-4,CTRPv2,17.0,79.24
TE-9,CTRPv2,0.002,107.3
TE-9,CTRPv2,0.0041,104.6
TE-9,CTRPv2,0.0081,107.4
TE-9,CTRPv2,0.016,108.5
TE-9,CTRPv2,0.032,101.4
TE-9,CTRPv2,0.065,100.1
TE-9,CTRPv2,0.13,107.0
TE-9,CTRPv2,0.26,110.2
TE-9,CTRPv2,0.52,103.6
TE-9,CTRPv2,1.0,104.2
TE-9,CTRPv2,2.1,106.5
TE-9,CTRPv2,4.2,110.2
TE-9,CTRPv2,8.3,106.4
TE-9,CTRPv2,17.0,106.6
TE-9,CTRPv2,33.0,108.8
TE-9,CTRPv2,66.0,109.1
TE-6,CTRPv2,0.002,103.0
TE-6,CTRPv2,0.0041,99.56
TE-6,CTRPv2,0.032,98.41
TE-6,CTRPv2,0.065,103.1
TE-6,CTRPv2,0.52,101.3
TE-6,CTRPv2,1.0,98.99
TE-6,CTRPv2,4.2,78.95
TE-6,CTRPv2,8.3,56.79
TE-6,CTRPv2,17.0,56.16
TE-8,CTRPv2,0.002,97.39
TE-8,CTRPv2,0.0041,99.39
TE-8,CTRPv2,0.032,100.5
TE-8,CTRPv2,0.065,100.1
TE-8,CTRPv2,0.52,104.2
TE-8,CTRPv2,1.0,101.1
TE-8,CTRPv2,4.2,87.31
TE-8,CTRPv2,8.3,46.7
TE-8,CTRPv2,17.0,49.75
KYSE-410,CTRPv2,0.002,106.3
KYSE-410,CTRPv2,0.0041,102.8
KYSE-410,CTRPv2,0.0081,99.49
KYSE-410,CTRPv2,0.016,97.07
KYSE-410,CTRPv2,0.032,104.3
KYSE-410,CTRPv2,0.065,99.22
KYSE-410,CTRPv2,0.13,98.22
KYSE-410,CTRPv2,0.26,101.3
KYSE-410,CTRPv2,0.52,99.22
KYSE-410,CTRPv2,1.0,100.0
KYSE-410,CTRPv2,2.1,108.7
KYSE-410,CTRPv2,4.2,102.7
KYSE-410,CTRPv2,8.3,84.37
KYSE-410,CTRPv2,17.0,87.29
KYSE-410,CTRPv2,33.0,80.96
KYSE-410,CTRPv2,66.0,51.08
TE-1,CTRPv2,0.002,108.5
TE-1,CTRPv2,0.0041,100.3
TE-1,CTRPv2,0.0081,107.1
TE-1,CTRPv2,0.016,102.6
TE-1,CTRPv2,0.032,102.9
TE-1,CTRPv2,0.065,102.1
TE-1,CTRPv2,0.13,103.8
TE-1,CTRPv2,0.26,107.0
TE-1,CTRPv2,0.52,102.2
TE-1,CTRPv2,1.0,107.2
TE-1,CTRPv2,2.1,105.0
TE-1,CTRPv2,4.2,109.7
TE-1,CTRPv2,8.3,103.1
TE-1,CTRPv2,17.0,106.0
TE-1,CTRPv2,33.0,106.4
TE-1,CTRPv2,66.0,109.2
KYSE-70,CTRPv2,0.002,108.7
KYSE-70,CTRPv2,0.0041,107.1
KYSE-70,CTRPv2,0.0081,109.5
KYSE-70,CTRPv2,0.016,113.4
KYSE-70,CTRPv2,0.032,105.9
KYSE-70,CTRPv2,0.065,107.7
KYSE-70,CTRPv2,0.13,112.1
KYSE-70,CTRPv2,0.26,109.4
KYSE-70,CTRPv2,0.52,108.3
KYSE-70,CTRPv2,1.0,110.6
KYSE-70,CTRPv2,2.1,108.2
KYSE-70,CTRPv2,4.2,113.5
KYSE-70,CTRPv2,8.3,106.7
KYSE-70,CTRPv2,17.0,108.1
KYSE-70,CTRPv2,33.0,104.6
KYSE-70,CTRPv2,66.0,116.0
TE-5,CTRPv2,0.002,108.3
TE-5,CTRPv2,0.0041,108.1
TE-5,CTRPv2,0.0081,113.3
TE-5,CTRPv2,0.016,114.8
TE-5,CTRPv2,0.032,99.87
TE-5,CTRPv2,0.065,106.9
TE-5,CTRPv2,0.13,105.8
TE-5,CTRPv2,0.26,99.67
TE-5,CTRPv2,0.52,100.9
TE-5,CTRPv2,1.0,90.62
TE-5,CTRPv2,2.1,102.7
TE-5,CTRPv2,4.2,92.58
TE-5,CTRPv2,8.3,58.52
TE-5,CTRPv2,17.0,71.02
TE-5,CTRPv2,33.0,53.21
TE-5,CTRPv2,66.0,38.24
EC-GI-10,CTRPv2,0.002,110.7
EC-GI-10,CTRPv2,0.0041,112.8
EC-GI-10,CTRPv2,0.0081,106.3
EC-GI-10,CTRPv2,0.016,107.6
EC-GI-10,CTRPv2,0.032,109.0
EC-GI-10,CTRPv2,0.065,105.9
EC-GI-10,CTRPv2,0.13,105.5
EC-GI-10,CTRPv2,0.26,100.5
EC-GI-10,CTRPv2,0.52,99.65
EC-GI-10,CTRPv2,1.0,92.84
EC-GI-10,CTRPv2,2.1,102.8
EC-GI-10,CTRPv2,4.2,62.51
EC-GI-10,CTRPv2,8.3,40.06
EC-GI-10,CTRPv2,17.0,55.46
EC-GI-10,CTRPv2,33.0,40.78
EC-GI-10,CTRPv2,66.0,48.01
KYSE-450,CTRPv2,0.002,100.1
KYSE-450,CTRPv2,0.0041,97.13
KYSE-450,CTRPv2,0.0081,95.19
KYSE-450,CTRPv2,0.016,95.31
KYSE-450,CTRPv2,0.032,100.1
KYSE-450,CTRPv2,0.065,92.8
KYSE-450,CTRPv2,0.13,98.9
KYSE-450,CTRPv2,0.26,97.93
KYSE-450,CTRPv2,0.52,98.52
KYSE-450,CTRPv2,1.0,98.11
KYSE-450,CTRPv2,2.1,99.92
KYSE-450,CTRPv2,4.2,96.27
KYSE-450,CTRPv2,8.3,92.1
KYSE-450,CTRPv2,17.0,83.7
KYSE-450,CTRPv2,33.0,103.2
KYSE-450,CTRPv2,66.0,97.56
KYSE-520,CTRPv2,0.002,101.2
KYSE-520,CTRPv2,0.0041,92.35
KYSE-520,CTRPv2,0.0081,101.8
KYSE-520,CTRPv2,0.016,100.3
KYSE-520,CTRPv2,0.032,99.47
KYSE-520,CTRPv2,0.065,102.8
KYSE-520,CTRPv2,0.13,105.9
KYSE-520,CTRPv2,0.26,107.8
KYSE-520,CTRPv2,0.52,116.7
KYSE-520,CTRPv2,1.0,110.1
KYSE-520,CTRPv2,2.1,110.9
KYSE-520,CTRPv2,4.2,107.0
KYSE-520,CTRPv2,8.3,108.8
KYSE-520,CTRPv2,17.0,106.5
KYSE-520,CTRPv2,33.0,109.8
KYSE-520,CTRPv2,66.0,102.4
OE19,CTRPv2,0.002,94.42
OE19,CTRPv2,0.0041,95.35
OE19,CTRPv2,0.0081,94.54
OE19,CTRPv2,0.016,82.81
OE19,CTRPv2,0.032,99.01
OE19,CTRPv2,0.065,92.09
OE19,CTRPv2,0.13,101.0
OE19,CTRPv2,0.26,96.81
OE19,CTRPv2,0.52,103.3
OE19,CTRPv2,1.0,101.0
OE19,CTRPv2,2.1,100.9
OE19,CTRPv2,4.2,99.44
OE19,CTRPv2,8.3,104.0
OE19,CTRPv2,17.0,102.4
OE19,CTRPv2,33.0,105.4
OE19,CTRPv2,66.0,98.01
TE-11,CTRPv2,0.002,104.3
TE-11,CTRPv2,0.0041,108.7
TE-11,CTRPv2,0.0081,101.3
TE-11,CTRPv2,0.016,100.5
TE-11,CTRPv2,0.032,107.9
TE-11,CTRPv2,0.065,99.13
TE-11,CTRPv2,0.13,103.4
TE-11,CTRPv2,0.26,100.0
TE-11,CTRPv2,0.52,102.4
TE-11,CTRPv2,1.0,99.4
TE-11,CTRPv2,2.1,94.34
TE-11,CTRPv2,4.2,82.23
TE-11,CTRPv2,8.3,70.0
TE-11,CTRPv2,17.0,69.86
TE-11,CTRPv2,33.0,75.73
TE-11,CTRPv2,66.0,66.47
TE-15,CTRPv2,0.002,97.39
TE-15,CTRPv2,0.0041,92.82
TE-15,CTRPv2,0.0081,99.22
TE-15,CTRPv2,0.016,103.4
TE-15,CTRPv2,0.032,105.2
TE-15,CTRPv2,0.065,99.77
TE-15,CTRPv2,0.13,107.5
TE-15,CTRPv2,0.26,109.1
TE-15,CTRPv2,0.52,114.5
TE-15,CTRPv2,1.0,112.4
TE-15,CTRPv2,2.1,113.8
TE-15,CTRPv2,4.2,109.0
TE-15,CTRPv2,8.3,77.32
TE-15,CTRPv2,17.0,82.92
TE-15,CTRPv2,33.0,84.65
TE-15,CTRPv2,66.0,55.62
KYSE-30,CTRPv2,0.002,98.91
KYSE-30,CTRPv2,0.0041,98.74
KYSE-30,CTRPv2,0.0081,96.17
KYSE-30,CTRPv2,0.016,99.28
KYSE-30,CTRPv2,0.032,91.78
KYSE-30,CTRPv2,0.065,100.2
KYSE-30,CTRPv2,0.13,98.19
KYSE-30,CTRPv2,0.26,92.71
KYSE-30,CTRPv2,0.52,94.46
KYSE-30,CTRPv2,1.0,103.3
KYSE-30,CTRPv2,2.1,106.8
KYSE-30,CTRPv2,4.2,93.29
KYSE-30,CTRPv2,8.3,97.38
KYSE-30,CTRPv2,17.0,95.71
KYSE-30,CTRPv2,33.0,89.13
KYSE-30,CTRPv2,66.0,81.29
KYSE-510,CTRPv2,0.002,100.2
KYSE-510,CTRPv2,0.0041,97.66
KYSE-510,CTRPv2,0.0081,103.1
KYSE-510,CTRPv2,0.016,95.42
KYSE-510,CTRPv2,0.032,102.8
KYSE-510,CTRPv2,0.065,89.26
KYSE-510,CTRPv2,0.13,98.36
KYSE-510,CTRPv2,0.26,95.76
KYSE-510,CTRPv2,0.52,100.9
KYSE-510,CTRPv2,1.0,99.46
KYSE-510,CTRPv2,2.1,98.12
KYSE-510,CTRPv2,4.2,99.94
KYSE-510,CTRPv2,8.3,90.06
KYSE-510,CTRPv2,17.0,96.71
KYSE-510,CTRPv2,33.0,85.29
KYSE-510,CTRPv2,66.0,78.26
KYSE-150,CTRPv2,0.002,103.8
KYSE-150,CTRPv2,0.0041,96.11
KYSE-150,CTRPv2,0.0081,103.9
KYSE-150,CTRPv2,0.016,98.03
KYSE-150,CTRPv2,0.032,98.71
KYSE-150,CTRPv2,0.065,96.72
KYSE-150,CTRPv2,0.13,94.88
KYSE-150,CTRPv2,0.26,99.82
KYSE-150,CTRPv2,0.52,94.33
KYSE-150,CTRPv2,1.0,101.8
KYSE-150,CTRPv2,2.1,96.88
KYSE-150,CTRPv2,4.2,90.14
KYSE-150,CTRPv2,8.3,89.64
KYSE-150,CTRPv2,17.0,81.76
KYSE-150,CTRPv2,33.0,85.73
KYSE-150,CTRPv2,66.0,94.61
TE-14,CTRPv2,0.002,98.7
TE-14,CTRPv2,0.0041,95.49
TE-14,CTRPv2,0.0081,95.84
TE-14,CTRPv2,0.016,101.8
TE-14,CTRPv2,0.032,94.21
TE-14,CTRPv2,0.065,91.25
TE-14,CTRPv2,0.13,98.71
TE-14,CTRPv2,0.26,98.14
TE-14,CTRPv2,0.52,101.0
TE-14,CTRPv2,1.0,102.3
TE-14,CTRPv2,2.1,104.4
TE-14,CTRPv2,4.2,107.4
TE-14,CTRPv2,8.3,101.4
TE-14,CTRPv2,17.0,84.12
