Cell Line,Dataset,Dose,Response
HCT-116,GDSC1000,1.31,94.3747
HCT-116,GDSC1000,2.62,106.125
HCT-116,GDSC1000,5.24,107.87
SK-CO-1,GDSC1000,0.0204687,88.2963
SK-CO-1,GDSC1000,0.0409375,98.8923
SK-CO-1,GDSC1000,0.081875,96.2976
SK-CO-1,GDSC1000,0.16375,93.3954
SK-CO-1,GDSC1000,0.3275,100.646
SK-CO-1,GDSC1000,0.655,95.5706
SK-CO-1,GDSC1000,1.31,113.824
SK-CO-1,GDSC1000,2.62,115.173
SK-CO-1,GDSC1000,5.24,110.465
RCM-1,GDSC1000,0.0204687,106.881
RCM-1,GDSC1000,0.0409375,107.352
RCM-1,GDSC1000,0.081875,100.738
RCM-1,GDSC1000,0.16375,109.357
RCM-1,GDSC1000,0.3275,102.087
RCM-1,GDSC1000,0.655,107.158
RCM-1,GDSC1000,1.31,100.733
RCM-1,GDSC1000,2.62,104.469
RCM-1,GDSC1000,5.24,108.189
LS-513,GDSC1000,0.0204687,89.8076
LS-513,GDSC1000,0.0409375,93.3041
LS-513,GDSC1000,0.081875,100.002
LS-513,GDSC1000,0.16375,98.9255
LS-513,GDSC1000,0.3275,98.2321
LS-513,GDSC1000,0.655,96.8747
LS-513,GDSC1000,1.31,102.482
LS-513,GDSC1000,2.62,108.295
LS-513,GDSC1000,5.24,118.496
OUMS-23,GDSC1000,0.0204687,103.913
OUMS-23,GDSC1000,0.0409375,97.937
OUMS-23,GDSC1000,0.081875,104.761
OUMS-23,GDSC1000,0.16375,105.482
OUMS-23,GDSC1000,0.3275,104.584
OUMS-23,GDSC1000,0.655,118.5
OUMS-23,GDSC1000,1.31,110.589
OUMS-23,GDSC1000,2.62,118.186
OUMS-23,GDSC1000,5.24,106.686
HCC-56,GDSC1000,0.0204687,97.7663
HCC-56,GDSC1000,0.0409375,99.1646
HCC-56,GDSC1000,0.081875,97.8959
HCC-56,GDSC1000,0.16375,92.0277
HCC-56,GDSC1000,0.3275,104.42
HCC-56,GDSC1000,0.655,114.301
HCC-56,GDSC1000,1.31,111.587
HCC-56,GDSC1000,2.62,117.187
HCC-56,GDSC1000,5.24,126.097
LS-123,GDSC1000,0.0204687,87.9505
LS-123,GDSC1000,0.0409375,100.115
LS-123,GDSC1000,0.081875,90.3075
LS-123,GDSC1000,0.16375,103.398
LS-123,GDSC1000,0.3275,93.3215
LS-123,GDSC1000,0.655,102.698
LS-123,GDSC1000,1.31,99.7975
LS-123,GDSC1000,2.62,95.4948
LS-123,GDSC1000,5.24,86.9591
C2BBe1,GDSC1000,0.0204687,98.2707
C2BBe1,GDSC1000,0.0409375,95.6909
C2BBe1,GDSC1000,0.081875,100.579
C2BBe1,GDSC1000,0.16375,100.998
C2BBe1,GDSC1000,0.3275,104.756
C2BBe1,GDSC1000,0.655,104.17
C2BBe1,GDSC1000,1.31,103.814
C2BBe1,GDSC1000,2.62,106.313
C2BBe1,GDSC1000,5.24,103.835
SW837,GDSC1000,0.0204687,92.1669
SW837,GDSC1000,0.0409375,96.1836
SW837,GDSC1000,0.081875,91.4462
SW837,GDSC1000,0.16375,99.2065
SW837,GDSC1000,0.3275,101.894
SW837,GDSC1000,0.655,97.4455
SW837,GDSC1000,1.31,100.468
SW837,GDSC1000,2.62,103.455
SW837,GDSC1000,5.24,105.816
KM12,GDSC1000,0.0204687,101.217
KM12,GDSC1000,0.0409375,100.947
KM12,GDSC1000,0.081875,100.61
KM12,GDSC1000,0.16375,96.316
KM12,GDSC1000,0.3275,90.4838
KM12,GDSC1000,0.655,92.6575
KM12,GDSC1000,1.31,90.0622
KM12,GDSC1000,2.62,76.6419
KM12,GDSC1000,5.24,62.9992
HT-115,GDSC1000,0.0204687,95.0162
HT-115,GDSC1000,0.0409375,99.5309
HT-115,GDSC1000,0.081875,97.8992
HT-115,GDSC1000,0.16375,99.7561
HT-115,GDSC1000,0.3275,95.8384
HT-115,GDSC1000,0.655,101.386
HT-115,GDSC1000,1.31,97.0287
HT-115,GDSC1000,2.62,95.9643
HT-115,GDSC1000,5.24,93.9675
SNU-407,GDSC1000,0.0204687,96.9981
SNU-407,GDSC1000,0.0409375,95.7552
SNU-407,GDSC1000,0.081875,94.1322
SNU-407,GDSC1000,0.16375,99.4968
SNU-407,GDSC1000,0.3275,96.8074
SNU-407,GDSC1000,0.655,101.573
SNU-407,GDSC1000,1.31,101.195
SNU-407,GDSC1000,2.62,106.876
SNU-407,GDSC1000,5.24,112.258
SNU-175,CTRPv2,0.002,147.5
SNU-175,CTRPv2,0.0041,120.0
SNU-175,CTRPv2,0.0081,89.51
SNU-175,CTRPv2,0.016,88.03
SNU-175,CTRPv2,0.032,115.1
SNU-175,CTRPv2,0.065,113.2
SNU-175,CTRPv2,0.13,97.5
SNU-175,CTRPv2,0.26,56.64
SNU-175,CTRPv2,0.52,79.77
SNU-175,CTRPv2,1.0,85.14
SNU-175,CTRPv2,2.1,85.21
SNU-175,CTRPv2,4.2,89.84
SNU-175,CTRPv2,8.3,105.8
SNU-175,CTRPv2,17.0,71.67
SNU-175,CTRPv2,33.0,55.65
SNU-175,CTRPv2,66.0,32.43
OUMS-23,CTRPv2,0.002,104.8
OUMS-23,CTRPv2,0.0041,104.8
OUMS-23,CTRPv2,0.0081,104.6
OUMS-23,CTRPv2,0.016,108.2
OUMS-23,CTRPv2,0.032,99.7
OUMS-23,CTRPv2,0.065,107.2
OUMS-23,CTRPv2,0.13,111.4
OUMS-23,CTRPv2,0.26,111.4
OUMS-23,CTRPv2,0.52,104.1
OUMS-23,CTRPv2,1.0,103.2
OUMS-23,CTRPv2,2.1,109.1
OUMS-23,CTRPv2,4.2,100.0
OUMS-23,CTRPv2,8.3,114.8
OUMS-23,CTRPv2,17.0,108.1
OUMS-23,CTRPv2,33.0,110.3
OUMS-23,CTRPv2,66.0,59.0
COLO-741,CTRPv2,0.002,95.09
COLO-741,CTRPv2,0.0041,89.76
COLO-741,CTRPv2,0.0081,78.76
COLO-741,CTRPv2,0.016,90.39
COLO-741,CTRPv2,0.032,104.6
COLO-741,CTRPv2,0.065,70.48
COLO-741,CTRPv2,0.13,96.03
COLO-741,CTRPv2,0.26,92.47
COLO-741,CTRPv2,0.52,87.08
COLO-741,CTRPv2,1.0,86.57
COLO-741,CTRPv2,2.1,73.03
COLO-741,CTRPv2,4.2,97.83
COLO-741,CTRPv2,8.3,86.81
COLO-741,CTRPv2,17.0,78.92
COLO-741,CTRPv2,33.0,70.67
COLO-741,CTRPv2,66.0,69.46
DLD-1,CTRPv2,0.002,104.7
DLD-1,CTRPv2,0.0041,105.4
DLD-1,CTRPv2,0.0081,105.1
DLD-1,CTRPv2,0.016,110.3
DLD-1,CTRPv2,0.032,104.9
DLD-1,CTRPv2,0.065,108.1
DLD-1,CTRPv2,0.13,109.9
DLD-1,CTRPv2,0.26,106.7
DLD-1,CTRPv2,0.52,104.9
DLD-1,CTRPv2,1.0,108.9
DLD-1,CTRPv2,2.1,108.9
DLD-1,CTRPv2,4.2,105.7
DLD-1,CTRPv2,8.3,119.1
DLD-1,CTRPv2,17.0,111.0
DLD-1,CTRPv2,33.0,109.5
DLD-1,CTRPv2,66.0,34.94
LS-411N,CTRPv2,0.002,97.74
LS-411N,CTRPv2,0.0041,94.23
LS-411N,CTRPv2,0.0081,93.75
LS-411N,CTRPv2,0.016,93.31
LS-411N,CTRPv2,0.032,99.27
LS-411N,CTRPv2,0.065,100.5
LS-411N,CTRPv2,0.13,98.82
LS-411N,CTRPv2,0.26,102.3
LS-411N,CTRPv2,0.52,95.57
LS-411N,CTRPv2,1.0,100.4
LS-411N,CTRPv2,2.1,98.56
LS-411N,CTRPv2,4.2,99.23
LS-411N,CTRPv2,8.3,108.6
LS-411N,CTRPv2,17.0,107.9
LS-411N,CTRPv2,33.0,107.7
LS-411N,CTRPv2,66.0,34.2
LS-513,CTRPv2,0.002,102.2
LS-513,CTRPv2,0.0041,97.5
LS-513,CTRPv2,0.0081,96.98
LS-513,CTRPv2,0.016,101.7
LS-513,CTRPv2,0.032,104.4
LS-513,CTRPv2,0.065,96.56
LS-513,CTRPv2,0.13,101.3
LS-513,CTRPv2,0.26,106.2
LS-513,CTRPv2,0.52,92.18
LS-513,CTRPv2,1.0,99.73
LS-513,CTRPv2,2.1,93.63
LS-513,CTRPv2,4.2,94.63
LS-513,CTRPv2,8.3,97.68
LS-513,CTRPv2,17.0,98.55
LS-513,CTRPv2,33.0,76.67
LS-513,CTRPv2,66.0,40.51
SK-CO-1,CTRPv2,0.002,92.34
SK-CO-1,CTRPv2,0.0041,96.54
SK-CO-1,CTRPv2,0.0081,101.3
SK-CO-1,CTRPv2,0.016,102.7
SK-CO-1,CTRPv2,0.032,93.37
SK-CO-1,CTRPv2,0.065,89.9
SK-CO-1,CTRPv2,0.13,92.06
SK-CO-1,CTRPv2,0.26,90.9
SK-CO-1,CTRPv2,0.52,114.1
SK-CO-1,CTRPv2,1.0,114.0
SK-CO-1,CTRPv2,2.1,109.2
SK-CO-1,CTRPv2,4.2,112.1
SK-CO-1,CTRPv2,8.3,102.8
SK-CO-1,CTRPv2,17.0,94.38
SK-CO-1,CTRPv2,33.0,69.12
SK-CO-1,CTRPv2,66.0,6.079
SW48,CTRPv2,0.002,97.07
SW48,CTRPv2,0.0041,109.1
SW48,CTRPv2,0.0081,105.6
SW48,CTRPv2,0.016,102.9
SW48,CTRPv2,0.032,108.6
SW48,CTRPv2,0.065,89.24
SW48,CTRPv2,0.13,105.3
SW48,CTRPv2,0.26,108.8
SW48,CTRPv2,0.52,108.6
SW48,CTRPv2,1.0,114.3
SW48,CTRPv2,2.1,102.9
SW48,CTRPv2,4.2,115.3
SW48,CTRPv2,8.3,100.2
SW48,CTRPv2,33.0,38.01
SW48,CTRPv2,66.0,16.46
COLO-205,CTRPv2,0.002,106.8
COLO-205,CTRPv2,0.0041,106.9
COLO-205,CTRPv2,0.0081,108.9
COLO-205,CTRPv2,0.016,110.1
COLO-205,CTRPv2,0.032,105.9
COLO-205,CTRPv2,0.065,106.9
COLO-205,CTRPv2,0.13,109.4
COLO-205,CTRPv2,0.26,113.6
COLO-205,CTRPv2,0.52,105.8
COLO-205,CTRPv2,1.0,109.4
COLO-205,CTRPv2,2.1,107.6
COLO-205,CTRPv2,4.2,102.2
COLO-205,CTRPv2,8.3,101.1
COLO-205,CTRPv2,17.0,105.4
COLO-205,CTRPv2,33.0,101.7
COLO-205,CTRPv2,66.0,31.12
SNU-C2A,CTRPv2,0.002,84.76
SNU-C2A,CTRPv2,0.0041,92.47
SNU-C2A,CTRPv2,0.016,94.22
SNU-C2A,CTRPv2,0.032,95.16
SNU-C2A,CTRPv2,0.065,96.65
SNU-C2A,CTRPv2,0.13,91.41
SNU-C2A,CTRPv2,0.26,97.53
SNU-C2A,CTRPv2,0.52,91.71
SNU-C2A,CTRPv2,1.0,97.87
SNU-C2A,CTRPv2,4.2,93.16
SNU-C2A,CTRPv2,17.0,75.88
SNU-C2A,CTRPv2,33.0,72.57
SNU-C2A,CTRPv2,66.0,33.22
HCT-116,CTRPv2,0.002,92.54
HCT-116,CTRPv2,0.0041,95.83
HCT-116,CTRPv2,0.016,102.4
HCT-116,CTRPv2,0.032,97.86
HCT-116,CTRPv2,0.065,93.27
HCT-116,CTRPv2,0.26,115.0
HCT-116,CTRPv2,0.52,95.74
HCT-116,CTRPv2,1.0,100.3
HCT-116,CTRPv2,4.2,96.02
HCT-116,CTRPv2,8.3,100.2
HCT-116,CTRPv2,17.0,107.5
HCT-116,CTRPv2,33.0,112.9
HCT-116,CTRPv2,66.0,26.36
HT-29,CTRPv2,0.002,96.72
HT-29,CTRPv2,0.0041,103.4
HT-29,CTRPv2,0.016,103.0
HT-29,CTRPv2,0.032,102.5
HT-29,CTRPv2,0.065,99.43
HT-29,CTRPv2,0.26,99.98
HT-29,CTRPv2,0.52,94.88
HT-29,CTRPv2,1.0,99.1
HT-29,CTRPv2,4.2,100.8
HT-29,CTRPv2,8.3,105.1
HT-29,CTRPv2,17.0,104.8
HT-29,CTRPv2,33.0,106.5
HT-29,CTRPv2,66.0,23.93
LS 180,CTRPv2,0.002,95.95
LS 180,CTRPv2,0.0041,104.2
LS 180,CTRPv2,0.016,97.51
LS 180,CTRPv2,0.032,102.2
LS 180,CTRPv2,0.065,96.83
LS 180,CTRPv2,0.26,99.63
LS 180,CTRPv2,0.52,94.82
LS 180,CTRPv2,1.0,95.2
LS 180,CTRPv2,4.2,101.1
LS 180,CTRPv2,8.3,99.54
LS 180,CTRPv2,17.0,95.57
LS 180,CTRPv2,33.0,79.83
LS 180,CTRPv2,66.0,13.27
HT-115,CTRPv2,0.002,98.28
HT-115,CTRPv2,0.0041,97.71
HT-115,CTRPv2,0.0081,91.02
HT-115,CTRPv2,0.016,94.61
HT-115,CTRPv2,0.032,110.6
HT-115,CTRPv2,0.065,107.9
HT-115,CTRPv2,0.13,104.6
HT-115,CTRPv2,0.26,94.54
HT-115,CTRPv2,0.52,101.2
HT-115,CTRPv2,1.0,108.5
HT-115,CTRPv2,2.1,97.08
HT-115,CTRPv2,4.2,97.28
HT-115,CTRPv2,8.3,86.86
HT-115,CTRPv2,17.0,84.38
HT-115,CTRPv2,33.0,100.0
HT-115,CTRPv2,66.0,39.67
