Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,0.001,193.1
SNU-886,CTRPv2,0.002,166.6
SNU-886,CTRPv2,0.0041,249.5
SNU-886,CTRPv2,0.0081,249.8
SNU-886,CTRPv2,0.016,252.2
SNU-886,CTRPv2,0.032,240.6
SNU-886,CTRPv2,0.065,288.1
SNU-886,CTRPv2,0.13,273.3
SNU-398,CTRPv2,0.001,101.0
SNU-398,CTRPv2,0.002,107.6
SNU-398,CTRPv2,0.0041,101.4
SNU-398,CTRPv2,0.0081,106.3
SNU-398,CTRPv2,0.016,102.4
SNU-398,CTRPv2,0.032,105.8
SNU-398,CTRPv2,0.065,110.2
SNU-398,CTRPv2,0.13,103.5
SNU-398,CTRPv2,0.26,101.4
SNU-398,CTRPv2,0.52,95.06
SNU-398,CTRPv2,1.0,104.6
SNU-398,CTRPv2,2.1,102.7
SNU-398,CTRPv2,4.2,104.3
SNU-398,CTRPv2,8.3,102.7
SNU-398,CTRPv2,17.0,95.99
SNU-398,CTRPv2,33.0,108.8
HUH-6-clone5,CTRPv2,0.001,94.9
HUH-6-clone5,CTRPv2,0.002,110.7
HUH-6-clone5,CTRPv2,0.0041,96.75
HUH-6-clone5,CTRPv2,0.0081,106.6
HUH-6-clone5,CTRPv2,0.016,105.6
HUH-6-clone5,CTRPv2,0.032,91.91
HUH-6-clone5,CTRPv2,0.065,104.4
HUH-6-clone5,CTRPv2,0.13,83.51
HUH-6-clone5,CTRPv2,0.26,102.1
HUH-6-clone5,CTRPv2,0.52,104.2
HUH-6-clone5,CTRPv2,1.0,83.71
HUH-6-clone5,CTRPv2,2.1,84.3
HUH-6-clone5,CTRPv2,4.2,105.4
HUH-6-clone5,CTRPv2,8.3,109.7
HUH-6-clone5,CTRPv2,17.0,95.73
HUH-6-clone5,CTRPv2,33.0,86.37
Hep G2,CTRPv2,0.001,114.7
Hep G2,CTRPv2,0.002,107.8
Hep G2,CTRPv2,0.0041,104.6
Hep G2,CTRPv2,0.0081,107.7
Hep G2,CTRPv2,0.016,105.8
Hep G2,CTRPv2,0.032,110.6
Hep G2,CTRPv2,0.065,109.2
Hep G2,CTRPv2,0.13,114.4
Hep G2,CTRPv2,0.26,107.5
Hep G2,CTRPv2,0.52,106.7
Hep G2,CTRPv2,1.0,106.9
Hep G2,CTRPv2,2.1,104.7
Hep G2,CTRPv2,4.2,104.2
Hep G2,CTRPv2,8.3,109.0
Hep G2,CTRPv2,17.0,97.77
Hep G2,CTRPv2,33.0,104.2
SNU-449,CTRPv2,0.001,101.2
SNU-449,CTRPv2,0.002,99.97
SNU-449,CTRPv2,0.0041,98.18
SNU-449,CTRPv2,0.0081,93.16
SNU-449,CTRPv2,0.016,96.52
SNU-449,CTRPv2,0.032,93.25
SNU-449,CTRPv2,0.065,88.72
SNU-449,CTRPv2,0.13,93.5
SNU-449,CTRPv2,0.26,91.06
SNU-449,CTRPv2,0.52,88.26
SNU-449,CTRPv2,1.0,75.48
SNU-449,CTRPv2,2.1,89.91
SNU-449,CTRPv2,4.2,88.92
SNU-449,CTRPv2,8.3,90.6
SNU-449,CTRPv2,17.0,90.26
SNU-449,CTRPv2,33.0,90.63
JHH-4,CTRPv2,0.001,101.9
JHH-4,CTRPv2,0.002,100.8
JHH-4,CTRPv2,0.0041,99.82
JHH-4,CTRPv2,0.0081,97.28
JHH-4,CTRPv2,0.016,98.56
JHH-4,CTRPv2,0.032,99.17
JHH-4,CTRPv2,0.065,96.99
JHH-4,CTRPv2,0.13,97.1
JHH-4,CTRPv2,0.26,96.95
JHH-4,CTRPv2,0.52,97.66
JHH-4,CTRPv2,1.0,94.94
JHH-4,CTRPv2,2.1,97.28
JHH-4,CTRPv2,4.2,99.04
JHH-4,CTRPv2,8.3,99.36
JHH-4,CTRPv2,17.0,97.55
JHH-4,CTRPv2,33.0,94.86
SK-HEP-1,CTRPv2,0.001,101.6
SK-HEP-1,CTRPv2,0.002,101.8
SK-HEP-1,CTRPv2,0.0041,98.47
SK-HEP-1,CTRPv2,0.0081,97.09
SK-HEP-1,CTRPv2,0.016,82.02
SK-HEP-1,CTRPv2,0.032,100.4
SK-HEP-1,CTRPv2,0.065,95.22
SK-HEP-1,CTRPv2,0.13,94.81
SK-HEP-1,CTRPv2,0.26,92.83
SK-HEP-1,CTRPv2,0.52,95.99
SK-HEP-1,CTRPv2,1.0,92.8
SK-HEP-1,CTRPv2,2.1,91.35
SK-HEP-1,CTRPv2,4.2,95.56
SK-HEP-1,CTRPv2,8.3,94.62
SK-HEP-1,CTRPv2,17.0,90.92
SK-HEP-1,CTRPv2,33.0,93.95
JHH-6,CTRPv2,0.001,95.53
JHH-6,CTRPv2,0.002,89.34
JHH-6,CTRPv2,0.0041,98.46
JHH-6,CTRPv2,0.0081,103.1
JHH-6,CTRPv2,0.016,110.3
JHH-6,CTRPv2,0.032,120.8
JHH-6,CTRPv2,0.065,121.8
JHH-6,CTRPv2,0.13,117.3
JHH-6,CTRPv2,0.26,106.2
JHH-6,CTRPv2,0.52,112.5
JHH-6,CTRPv2,1.0,116.5
JHH-6,CTRPv2,2.1,123.6
JHH-6,CTRPv2,4.2,121.7
JHH-6,CTRPv2,8.3,120.1
JHH-6,CTRPv2,17.0,123.4
JHH-6,CTRPv2,33.0,107.8
PLC-PRF-5,CTRPv2,0.001,103.2
PLC-PRF-5,CTRPv2,0.002,102.1
PLC-PRF-5,CTRPv2,0.0041,96.84
PLC-PRF-5,CTRPv2,0.0081,98.38
PLC-PRF-5,CTRPv2,0.016,98.25
PLC-PRF-5,CTRPv2,0.032,97.08
PLC-PRF-5,CTRPv2,0.065,91.88
PLC-PRF-5,CTRPv2,0.13,98.5
PLC-PRF-5,CTRPv2,0.26,96.43
PLC-PRF-5,CTRPv2,0.52,95.7
PLC-PRF-5,CTRPv2,1.0,93.13
PLC-PRF-5,CTRPv2,2.1,93.47
PLC-PRF-5,CTRPv2,4.2,93.98
PLC-PRF-5,CTRPv2,8.3,96.61
PLC-PRF-5,CTRPv2,17.0,94.91
PLC-PRF-5,CTRPv2,33.0,96.6
JHH-2,CTRPv2,0.001,100.7
JHH-2,CTRPv2,0.002,102.7
JHH-2,CTRPv2,0.0041,102.1
JHH-2,CTRPv2,0.0081,101.1
JHH-2,CTRPv2,0.016,105.8
JHH-2,CTRPv2,0.032,105.1
JHH-2,CTRPv2,0.065,88.39
JHH-2,CTRPv2,0.13,106.8
JHH-2,CTRPv2,0.26,109.9
JHH-2,CTRPv2,0.52,106.5
JHH-2,CTRPv2,1.0,72.84
JHH-2,CTRPv2,2.1,100.2
JHH-2,CTRPv2,4.2,105.9
JHH-2,CTRPv2,8.3,106.6
JHH-2,CTRPv2,17.0,102.9
JHH-2,CTRPv2,33.0,102.1
HLF,CTRPv2,0.001,103.2
HLF,CTRPv2,0.002,101.8
HLF,CTRPv2,0.0041,97.96
HLF,CTRPv2,0.0081,99.25
HLF,CTRPv2,0.016,100.2
HLF,CTRPv2,0.032,84.69
HLF,CTRPv2,0.065,96.09
HLF,CTRPv2,0.13,100.7
HLF,CTRPv2,0.26,100.9
HLF,CTRPv2,0.52,100.6
HLF,CTRPv2,1.0,95.02
HLF,CTRPv2,2.1,97.76
HLF,CTRPv2,4.2,99.62
HLF,CTRPv2,8.3,99.59
HLF,CTRPv2,17.0,96.61
HLF,CTRPv2,33.0,98.43
JHH-1,CTRPv2,0.001,105.5
JHH-1,CTRPv2,0.002,105.6
JHH-1,CTRPv2,0.0041,104.7
JHH-1,CTRPv2,0.0081,102.8
JHH-1,CTRPv2,0.016,105.9
JHH-1,CTRPv2,0.032,95.82
JHH-1,CTRPv2,0.065,102.8
JHH-1,CTRPv2,0.13,103.1
JHH-1,CTRPv2,0.26,102.6
JHH-1,CTRPv2,0.52,102.6
JHH-1,CTRPv2,1.0,101.6
JHH-1,CTRPv2,2.1,100.6
JHH-1,CTRPv2,4.2,104.4
JHH-1,CTRPv2,8.3,104.8
JHH-1,CTRPv2,17.0,101.8
JHH-1,CTRPv2,33.0,104.4
SNU-475,CTRPv2,0.001,100.3
SNU-475,CTRPv2,0.002,96.45
SNU-475,CTRPv2,0.0041,83.79
SNU-475,CTRPv2,0.0081,85.46
SNU-475,CTRPv2,0.016,80.86
SNU-475,CTRPv2,0.032,66.54
SNU-475,CTRPv2,0.065,71.94
SNU-475,CTRPv2,0.13,74.29
SNU-475,CTRPv2,0.26,80.96
SNU-475,CTRPv2,0.52,78.81
SNU-475,CTRPv2,1.0,74.99
SNU-475,CTRPv2,2.1,76.88
SNU-475,CTRPv2,4.2,74.86
SNU-475,CTRPv2,8.3,76.88
SNU-475,CTRPv2,17.0,75.84
SNU-475,CTRPv2,33.0,75.55
huH-1,CTRPv2,0.001,97.87
huH-1,CTRPv2,0.002,95.44
huH-1,CTRPv2,0.0041,84.59
huH-1,CTRPv2,0.0081,94.05
huH-1,CTRPv2,0.016,89.21
huH-1,CTRPv2,0.032,91.42
huH-1,CTRPv2,0.065,87.13
huH-1,CTRPv2,0.13,85.98
huH-1,CTRPv2,0.26,85.83
huH-1,CTRPv2,0.52,84.27
huH-1,CTRPv2,1.0,89.54
huH-1,CTRPv2,2.1,87.24
huH-1,CTRPv2,4.2,86.08
huH-1,CTRPv2,8.3,88.4
huH-1,CTRPv2,17.0,85.57
huH-1,CTRPv2,33.0,87.06
JHH-5,CTRPv2,0.001,106.9
JHH-5,CTRPv2,0.002,102.0
JHH-5,CTRPv2,0.0041,99.93
JHH-5,CTRPv2,0.0081,99.84
JHH-5,CTRPv2,0.016,99.73
JHH-5,CTRPv2,0.032,103.4
JHH-5,CTRPv2,0.065,97.21
JHH-5,CTRPv2,0.13,103.9
JHH-5,CTRPv2,0.26,98.4
JHH-5,CTRPv2,0.52,99.58
JHH-5,CTRPv2,1.0,100.2
JHH-5,CTRPv2,2.1,98.36
JHH-5,CTRPv2,4.2,98.79
JHH-5,CTRPv2,8.3,101.0
JHH-5,CTRPv2,17.0,93.99
JHH-5,CTRPv2,33.0,96.76
SNU-387,CTRPv2,0.001,108.8
SNU-387,CTRPv2,0.002,97.03
SNU-387,CTRPv2,0.0041,111.2
SNU-387,CTRPv2,0.0081,109.9
SNU-387,CTRPv2,0.016,105.2
SNU-387,CTRPv2,0.032,112.5
SNU-387,CTRPv2,0.065,107.8
SNU-387,CTRPv2,0.13,109.0
SNU-387,CTRPv2,0.26,109.2
SNU-387,CTRPv2,0.52,113.0
SNU-387,CTRPv2,1.0,111.1
SNU-387,CTRPv2,2.1,114.5
SNU-387,CTRPv2,4.2,111.1
SNU-387,CTRPv2,8.3,108.9
SNU-387,CTRPv2,17.0,113.7
SNU-387,CTRPv2,33.0,113.9
SNU-423,CTRPv2,0.001,95.1
SNU-423,CTRPv2,0.002,95.17
SNU-423,CTRPv2,0.0041,101.8
SNU-423,CTRPv2,0.0081,102.1
SNU-423,CTRPv2,0.016,103.3
SNU-423,CTRPv2,0.032,65.27
SNU-423,CTRPv2,0.065,99.68
SNU-423,CTRPv2,0.13,102.7
SNU-423,CTRPv2,0.26,92.98
SNU-423,CTRPv2,0.52,103.6
SNU-423,CTRPv2,1.0,101.2
SNU-423,CTRPv2,2.1,103.0
SNU-423,CTRPv2,4.2,102.3
SNU-423,CTRPv2,8.3,99.8
SNU-423,CTRPv2,17.0,103.7
SNU-423,CTRPv2,33.0,99.51
