Cell Line,Dataset,Dose,Response
UACC-62,CTRPv2,1.0,99.51
UACC-62,CTRPv2,2.1,98.88
UACC-62,CTRPv2,4.2,102.8
UACC-62,CTRPv2,8.3,106.4
UACC-62,CTRPv2,17.0,102.9
UACC-62,CTRPv2,33.0,95.48
UACC-62,CTRPv2,66.0,86.98
LOXIMVI,CTRPv2,0.002,102.3
LOXIMVI,CTRPv2,0.0041,108.0
LOXIMVI,CTRPv2,0.0081,99.5
LOXIMVI,CTRPv2,0.016,100.2
LOXIMVI,CTRPv2,0.032,108.9
LOXIMVI,CTRPv2,0.065,99.97
LOXIMVI,CTRPv2,0.13,103.0
LOXIMVI,CTRPv2,0.26,105.6
LOXIMVI,CTRPv2,0.52,102.8
LOXIMVI,CTRPv2,1.0,100.7
LOXIMVI,CTRPv2,2.1,90.94
LOXIMVI,CTRPv2,4.2,90.13
LOXIMVI,CTRPv2,8.3,84.75
LOXIMVI,CTRPv2,17.0,78.41
LOXIMVI,CTRPv2,33.0,66.98
LOXIMVI,CTRPv2,66.0,34.87
EB1,CTRPv2,0.002,115.8
EB1,CTRPv2,0.0041,105.0
EB1,CTRPv2,0.0081,111.0
EB1,CTRPv2,0.016,116.2
EB1,CTRPv2,0.032,120.8
EB1,CTRPv2,0.065,107.0
EB1,CTRPv2,0.13,121.1
EB1,CTRPv2,0.26,109.7
EB1,CTRPv2,0.52,113.2
EB1,CTRPv2,1.0,114.2
EB1,CTRPv2,2.1,110.3
EB1,CTRPv2,4.2,79.77
EB1,CTRPv2,8.3,61.24
EB1,CTRPv2,17.0,47.6
EB1,CTRPv2,33.0,31.64
EB1,CTRPv2,66.0,28.72
EoL-1-cell,CTRPv2,0.002,126.0
EoL-1-cell,CTRPv2,0.0041,122.7
EoL-1-cell,CTRPv2,0.0081,127.6
EoL-1-cell,CTRPv2,0.016,125.9
EoL-1-cell,CTRPv2,0.032,117.1
EoL-1-cell,CTRPv2,0.065,124.1
EoL-1-cell,CTRPv2,0.13,112.9
EoL-1-cell,CTRPv2,0.26,127.4
EoL-1-cell,CTRPv2,0.52,115.5
EoL-1-cell,CTRPv2,1.0,103.1
EoL-1-cell,CTRPv2,2.1,96.39
EoL-1-cell,CTRPv2,4.2,49.2
EoL-1-cell,CTRPv2,8.3,16.66
EoL-1-cell,CTRPv2,17.0,11.27
EoL-1-cell,CTRPv2,33.0,8.615
EoL-1-cell,CTRPv2,66.0,8.188
GA-10,CTRPv2,0.002,126.1
GA-10,CTRPv2,0.0041,115.6
GA-10,CTRPv2,0.0081,119.4
GA-10,CTRPv2,0.016,114.3
GA-10,CTRPv2,0.032,124.1
GA-10,CTRPv2,0.065,123.2
GA-10,CTRPv2,0.13,117.5
GA-10,CTRPv2,0.26,116.8
GA-10,CTRPv2,0.52,65.72
GA-10,CTRPv2,1.0,114.0
GA-10,CTRPv2,2.1,117.7
GA-10,CTRPv2,4.2,106.0
GA-10,CTRPv2,8.3,79.81
GA-10,CTRPv2,17.0,35.64
GA-10,CTRPv2,33.0,18.19
GA-10,CTRPv2,66.0,9.461
OPM-2,CTRPv2,0.002,147.7
OPM-2,CTRPv2,0.0041,118.8
OPM-2,CTRPv2,0.0081,121.8
OPM-2,CTRPv2,0.016,125.3
OPM-2,CTRPv2,0.032,128.3
OPM-2,CTRPv2,0.065,111.0
OPM-2,CTRPv2,0.13,122.1
OPM-2,CTRPv2,0.26,117.7
OPM-2,CTRPv2,0.52,119.6
OPM-2,CTRPv2,1.0,98.76
OPM-2,CTRPv2,2.1,105.2
OPM-2,CTRPv2,4.2,66.99
OPM-2,CTRPv2,8.3,20.65
OPM-2,CTRPv2,17.0,11.78
OPM-2,CTRPv2,33.0,10.67
OPM-2,CTRPv2,66.0,9.129
Pfeiffer,CTRPv2,0.002,120.6
Pfeiffer,CTRPv2,0.0041,115.5
Pfeiffer,CTRPv2,0.0081,116.0
Pfeiffer,CTRPv2,0.016,124.2
Pfeiffer,CTRPv2,0.032,109.9
Pfeiffer,CTRPv2,0.065,110.4
Pfeiffer,CTRPv2,0.13,96.19
Pfeiffer,CTRPv2,0.26,76.8
Pfeiffer,CTRPv2,0.52,72.38
Pfeiffer,CTRPv2,1.0,51.37
Pfeiffer,CTRPv2,2.1,60.61
Pfeiffer,CTRPv2,4.2,32.41
Pfeiffer,CTRPv2,8.3,28.76
Pfeiffer,CTRPv2,17.0,27.59
Pfeiffer,CTRPv2,33.0,16.94
Pfeiffer,CTRPv2,66.0,13.09
EJM,CTRPv2,0.002,100.6
EJM,CTRPv2,0.0041,107.9
EJM,CTRPv2,0.0081,108.2
EJM,CTRPv2,0.016,102.0
EJM,CTRPv2,0.032,98.29
EJM,CTRPv2,0.065,101.6
EJM,CTRPv2,0.13,98.9
EJM,CTRPv2,0.26,96.3
EJM,CTRPv2,0.52,96.18
EJM,CTRPv2,1.0,94.49
EJM,CTRPv2,2.1,97.09
EJM,CTRPv2,4.2,85.37
EJM,CTRPv2,8.3,77.09
EJM,CTRPv2,17.0,66.84
EJM,CTRPv2,33.0,56.61
EJM,CTRPv2,66.0,44.39
GRANTA-519,CTRPv2,0.002,105.1
GRANTA-519,CTRPv2,0.0041,100.2
GRANTA-519,CTRPv2,0.0081,100.4
GRANTA-519,CTRPv2,0.016,96.53
GRANTA-519,CTRPv2,0.032,109.3
GRANTA-519,CTRPv2,0.065,109.8
GRANTA-519,CTRPv2,0.13,107.3
GRANTA-519,CTRPv2,0.26,100.8
GRANTA-519,CTRPv2,0.52,95.53
GRANTA-519,CTRPv2,1.0,92.6
GRANTA-519,CTRPv2,2.1,100.4
GRANTA-519,CTRPv2,4.2,90.73
GRANTA-519,CTRPv2,8.3,68.82
GRANTA-519,CTRPv2,17.0,55.93
GRANTA-519,CTRPv2,33.0,40.56
GRANTA-519,CTRPv2,66.0,38.1
OCI-LY10,CTRPv2,0.002,112.4
OCI-LY10,CTRPv2,0.0041,115.8
OCI-LY10,CTRPv2,0.0081,100.3
OCI-LY10,CTRPv2,0.016,109.2
OCI-LY10,CTRPv2,0.032,110.1
OCI-LY10,CTRPv2,0.065,108.6
OCI-LY10,CTRPv2,0.13,129.6
OCI-LY10,CTRPv2,0.26,123.3
OCI-LY10,CTRPv2,0.52,96.45
OCI-LY10,CTRPv2,1.0,112.8
OCI-LY10,CTRPv2,2.1,107.1
OCI-LY10,CTRPv2,4.2,108.9
OCI-LY10,CTRPv2,8.3,108.1
OCI-LY10,CTRPv2,17.0,102.7
OCI-LY10,CTRPv2,33.0,76.78
OCI-LY10,CTRPv2,66.0,49.14
OCI-LY-19,CTRPv2,0.002,103.7
OCI-LY-19,CTRPv2,0.0041,97.15
OCI-LY-19,CTRPv2,0.0081,94.05
OCI-LY-19,CTRPv2,0.016,98.95
OCI-LY-19,CTRPv2,0.032,101.7
OCI-LY-19,CTRPv2,0.065,101.8
OCI-LY-19,CTRPv2,0.13,99.16
OCI-LY-19,CTRPv2,0.26,95.21
OCI-LY-19,CTRPv2,0.52,93.09
OCI-LY-19,CTRPv2,1.0,104.8
OCI-LY-19,CTRPv2,2.1,89.75
OCI-LY-19,CTRPv2,4.2,83.34
OCI-LY-19,CTRPv2,8.3,65.29
OCI-LY-19,CTRPv2,17.0,55.65
OCI-LY-19,CTRPv2,33.0,35.48
OCI-LY-19,CTRPv2,66.0,18.0
OCI-LY3,CTRPv2,0.002,121.9
OCI-LY3,CTRPv2,0.0041,119.6
OCI-LY3,CTRPv2,0.0081,112.6
OCI-LY3,CTRPv2,0.016,109.2
OCI-LY3,CTRPv2,0.032,117.1
OCI-LY3,CTRPv2,0.065,118.5
OCI-LY3,CTRPv2,0.13,113.8
OCI-LY3,CTRPv2,0.26,111.3
OCI-LY3,CTRPv2,0.52,111.9
OCI-LY3,CTRPv2,1.0,103.9
OCI-LY3,CTRPv2,2.1,107.0
OCI-LY3,CTRPv2,4.2,98.65
OCI-LY3,CTRPv2,8.3,51.24
OCI-LY3,CTRPv2,17.0,29.45
OCI-LY3,CTRPv2,33.0,23.19
OCI-LY3,CTRPv2,66.0,27.32
Hs 611.T,CTRPv2,0.002,110.8
Hs 611.T,CTRPv2,0.0041,102.6
Hs 611.T,CTRPv2,0.0081,94.37
Hs 611.T,CTRPv2,0.016,94.83
Hs 611.T,CTRPv2,0.032,93.64
Hs 611.T,CTRPv2,0.065,102.0
Hs 611.T,CTRPv2,0.13,91.55
Hs 611.T,CTRPv2,0.26,110.7
Hs 611.T,CTRPv2,0.52,84.78
Hs 611.T,CTRPv2,1.0,90.71
Hs 611.T,CTRPv2,2.1,84.51
Hs 611.T,CTRPv2,4.2,78.51
Hs 611.T,CTRPv2,8.3,69.21
Hs 611.T,CTRPv2,17.0,54.88
Hs 611.T,CTRPv2,33.0,32.75
Hs 611.T,CTRPv2,66.0,36.69
KARPAS-422,CTRPv2,0.002,102.2
KARPAS-422,CTRPv2,0.0041,102.2
KARPAS-422,CTRPv2,0.0081,97.09
KARPAS-422,CTRPv2,0.016,90.63
KARPAS-422,CTRPv2,0.032,113.8
KARPAS-422,CTRPv2,0.065,100.5
KARPAS-422,CTRPv2,0.13,102.5
KARPAS-422,CTRPv2,0.26,107.5
KARPAS-422,CTRPv2,0.52,104.8
KARPAS-422,CTRPv2,1.0,102.7
KARPAS-422,CTRPv2,2.1,95.49
KARPAS-422,CTRPv2,4.2,97.52
KARPAS-422,CTRPv2,8.3,90.37
KARPAS-422,CTRPv2,17.0,75.68
KARPAS-422,CTRPv2,33.0,55.5
KARPAS-422,CTRPv2,66.0,36.36
LP-1,CTRPv2,0.002,100.6
LP-1,CTRPv2,0.0041,98.87
LP-1,CTRPv2,0.0081,105.2
LP-1,CTRPv2,0.016,101.3
LP-1,CTRPv2,0.032,102.8
LP-1,CTRPv2,0.065,103.0
LP-1,CTRPv2,0.13,103.8
LP-1,CTRPv2,0.26,95.59
LP-1,CTRPv2,0.52,101.5
LP-1,CTRPv2,1.0,95.95
LP-1,CTRPv2,2.1,105.9
LP-1,CTRPv2,4.2,95.21
LP-1,CTRPv2,8.3,75.55
LP-1,CTRPv2,17.0,66.88
LP-1,CTRPv2,33.0,54.8
LP-1,CTRPv2,66.0,30.87
SUP-HD1,CTRPv2,0.002,95.64
SUP-HD1,CTRPv2,0.0041,95.54
SUP-HD1,CTRPv2,0.0081,101.8
SUP-HD1,CTRPv2,0.016,96.9
SUP-HD1,CTRPv2,0.032,93.03
SUP-HD1,CTRPv2,0.065,87.77
SUP-HD1,CTRPv2,0.13,91.32
SUP-HD1,CTRPv2,0.26,79.15
SUP-HD1,CTRPv2,0.52,82.99
SUP-HD1,CTRPv2,1.0,76.48
SUP-HD1,CTRPv2,2.1,77.78
SUP-HD1,CTRPv2,4.2,64.01
SUP-HD1,CTRPv2,8.3,49.56
SUP-HD1,CTRPv2,17.0,34.01
SUP-HD1,CTRPv2,33.0,20.15
SUP-HD1,CTRPv2,66.0,9.733
CMK,CTRPv2,0.002,100.4
CMK,CTRPv2,0.0041,102.1
CMK,CTRPv2,0.0081,101.7
CMK,CTRPv2,0.016,99.23
CMK,CTRPv2,0.032,105.3
CMK,CTRPv2,0.065,103.1
CMK,CTRPv2,0.13,100.8
CMK,CTRPv2,0.26,100.2
CMK,CTRPv2,0.52,97.83
CMK,CTRPv2,1.0,91.81
CMK,CTRPv2,2.1,84.78
CMK,CTRPv2,4.2,73.17
CMK,CTRPv2,8.3,28.43
CMK,CTRPv2,17.0,10.42
CMK,CTRPv2,33.0,6.313
CMK,CTRPv2,66.0,10.33
KASUMI-1,CTRPv2,0.002,107.6
KASUMI-1,CTRPv2,0.0041,102.5
KASUMI-1,CTRPv2,0.0081,100.9
KASUMI-1,CTRPv2,0.016,104.9
KASUMI-1,CTRPv2,0.032,115.1
KASUMI-1,CTRPv2,0.065,103.7
KASUMI-1,CTRPv2,0.13,106.7
KASUMI-1,CTRPv2,0.26,104.3
KASUMI-1,CTRPv2,0.52,99.87
KASUMI-1,CTRPv2,1.0,95.15
KASUMI-1,CTRPv2,2.1,97.65
KASUMI-1,CTRPv2,4.2,83.92
KASUMI-1,CTRPv2,8.3,64.43
KASUMI-1,CTRPv2,17.0,44.81
KASUMI-1,CTRPv2,33.0,22.41
KASUMI-1,CTRPv2,66.0,6.213
RPMI-6666,CTRPv2,0.002,105.4
RPMI-6666,CTRPv2,0.0041,112.5
RPMI-6666,CTRPv2,0.0081,104.1
RPMI-6666,CTRPv2,0.016,107.8
RPMI-6666,CTRPv2,0.032,114.2
RPMI-6666,CTRPv2,0.065,112.8
RPMI-6666,CTRPv2,0.13,110.4
RPMI-6666,CTRPv2,0.26,108.3
RPMI-6666,CTRPv2,0.52,106.7
RPMI-6666,CTRPv2,1.0,108.5
RPMI-6666,CTRPv2,2.1,96.01
RPMI-6666,CTRPv2,4.2,95.61
RPMI-6666,CTRPv2,8.3,83.13
RPMI-6666,CTRPv2,17.0,61.67
RPMI-6666,CTRPv2,33.0,48.74
RPMI-6666,CTRPv2,66.0,21.6
MOLP-8,CTRPv2,0.002,119.7
MOLP-8,CTRPv2,0.0041,102.8
MOLP-8,CTRPv2,0.0081,118.9
MOLP-8,CTRPv2,0.016,94.75
MOLP-8,CTRPv2,0.032,98.91
MOLP-8,CTRPv2,0.065,113.0
MOLP-8,CTRPv2,0.13,103.9
MOLP-8,CTRPv2,0.26,90.0
MOLP-8,CTRPv2,0.52,106.8
MOLP-8,CTRPv2,1.0,84.32
MOLP-8,CTRPv2,2.1,83.58
MOLP-8,CTRPv2,4.2,63.62
MOLP-8,CTRPv2,8.3,39.59
MOLP-8,CTRPv2,17.0,50.91
MOLP-8,CTRPv2,33.0,43.67
MOLP-8,CTRPv2,66.0,33.11
BL-70,CTRPv2,0.002,127.8
BL-70,CTRPv2,0.0041,125.4
BL-70,CTRPv2,0.0081,130.8
BL-70,CTRPv2,0.016,121.3
BL-70,CTRPv2,0.032,121.6
BL-70,CTRPv2,0.065,129.0
BL-70,CTRPv2,0.13,131.6
BL-70,CTRPv2,0.26,131.9
BL-70,CTRPv2,0.52,125.4
BL-70,CTRPv2,1.0,126.5
BL-70,CTRPv2,2.1,124.9
BL-70,CTRPv2,4.2,135.5
BL-70,CTRPv2,8.3,117.2
BL-70,CTRPv2,17.0,102.8
BL-70,CTRPv2,33.0,80.46
BL-70,CTRPv2,66.0,17.67
HL-60,CTRPv2,0.002,97.77
HL-60,CTRPv2,0.0041,105.0
HL-60,CTRPv2,0.0081,101.3
HL-60,CTRPv2,0.016,99.14
HL-60,CTRPv2,0.032,105.5
HL-60,CTRPv2,0.065,98.58
HL-60,CTRPv2,0.13,104.6
HL-60,CTRPv2,0.26,102.6
HL-60,CTRPv2,0.52,97.98
HL-60,CTRPv2,1.0,104.2
HL-60,CTRPv2,2.1,101.0
HL-60,CTRPv2,4.2,97.21
HL-60,CTRPv2,8.3,90.38
HL-60,CTRPv2,17.0,92.08
HL-60,CTRPv2,33.0,64.69
HL-60,CTRPv2,66.0,30.69
K052,CTRPv2,0.002,106.0
K052,CTRPv2,0.0041,103.1
K052,CTRPv2,0.0081,106.0
K052,CTRPv2,0.016,109.0
K052,CTRPv2,0.032,107.6
K052,CTRPv2,0.065,106.7
K052,CTRPv2,0.13,97.5
K052,CTRPv2,0.26,104.9
K052,CTRPv2,0.52,103.6
K052,CTRPv2,1.0,105.2
K052,CTRPv2,2.1,105.1
K052,CTRPv2,4.2,106.5
K052,CTRPv2,8.3,68.02
K052,CTRPv2,17.0,42.08
K052,CTRPv2,33.0,38.31
K052,CTRPv2,66.0,38.12
MEC-1,CTRPv2,0.002,107.3
MEC-1,CTRPv2,0.0041,110.1
MEC-1,CTRPv2,0.0081,110.2
MEC-1,CTRPv2,0.016,108.3
MEC-1,CTRPv2,0.032,110.4
MEC-1,CTRPv2,0.065,109.1
MEC-1,CTRPv2,0.13,110.5
MEC-1,CTRPv2,0.26,111.8
MEC-1,CTRPv2,0.52,108.9
MEC-1,CTRPv2,1.0,102.5
MEC-1,CTRPv2,2.1,101.3
MEC-1,CTRPv2,4.2,89.51
MEC-1,CTRPv2,8.3,83.93
MEC-1,CTRPv2,17.0,68.81
MEC-1,CTRPv2,33.0,59.56
MEC-1,CTRPv2,66.0,28.31
OCI-M1,CTRPv2,0.002,107.7
OCI-M1,CTRPv2,0.0041,114.0
OCI-M1,CTRPv2,0.0081,111.2
OCI-M1,CTRPv2,0.016,107.0
OCI-M1,CTRPv2,0.032,113.1
OCI-M1,CTRPv2,0.065,109.0
OCI-M1,CTRPv2,0.13,113.7
OCI-M1,CTRPv2,0.26,116.9
OCI-M1,CTRPv2,0.52,110.6
OCI-M1,CTRPv2,1.0,102.2
OCI-M1,CTRPv2,2.1,98.25
OCI-M1,CTRPv2,4.2,63.07
OCI-M1,CTRPv2,8.3,11.55
OCI-M1,CTRPv2,17.0,5.892
OCI-M1,CTRPv2,33.0,2.673
OCI-M1,CTRPv2,66.0,3.435
SIG-M5,CTRPv2,0.002,108.3
SIG-M5,CTRPv2,0.0041,108.6
SIG-M5,CTRPv2,0.0081,112.6
SIG-M5,CTRPv2,0.016,103.7
SIG-M5,CTRPv2,0.032,114.9
SIG-M5,CTRPv2,0.065,109.5
SIG-M5,CTRPv2,0.13,114.0
SIG-M5,CTRPv2,0.26,113.6
SIG-M5,CTRPv2,0.52,106.7
SIG-M5,CTRPv2,1.0,106.7
SIG-M5,CTRPv2,2.1,106.1
SIG-M5,CTRPv2,4.2,105.5
SIG-M5,CTRPv2,8.3,97.79
SIG-M5,CTRPv2,17.0,81.64
SIG-M5,CTRPv2,33.0,36.82
SIG-M5,CTRPv2,66.0,4.819
TF-1,CTRPv2,0.002,100.8
TF-1,CTRPv2,0.0041,105.8
TF-1,CTRPv2,0.0081,102.7
TF-1,CTRPv2,0.016,102.4
TF-1,CTRPv2,0.032,106.3
TF-1,CTRPv2,0.065,106.1
TF-1,CTRPv2,0.13,101.5
TF-1,CTRPv2,0.26,102.4
TF-1,CTRPv2,0.52,98.79
TF-1,CTRPv2,1.0,93.04
TF-1,CTRPv2,2.1,82.9
TF-1,CTRPv2,4.2,55.15
TF-1,CTRPv2,8.3,33.11
TF-1,CTRPv2,17.0,34.65
TF-1,CTRPv2,33.0,33.77
TF-1,CTRPv2,66.0,38.14
A4-Fuk,CTRPv2,0.002,107.3
A4-Fuk,CTRPv2,0.0041,97.88
A4-Fuk,CTRPv2,0.0081,116.5
A4-Fuk,CTRPv2,0.016,111.7
A4-Fuk,CTRPv2,0.032,111.0
A4-Fuk,CTRPv2,0.065,106.2
A4-Fuk,CTRPv2,0.13,115.1
A4-Fuk,CTRPv2,0.26,108.9
A4-Fuk,CTRPv2,0.52,97.98
A4-Fuk,CTRPv2,1.0,114.0
A4-Fuk,CTRPv2,2.1,89.22
A4-Fuk,CTRPv2,4.2,83.67
A4-Fuk,CTRPv2,8.3,53.2
A4-Fuk,CTRPv2,17.0,31.64
A4-Fuk,CTRPv2,33.0,20.08
A4-Fuk,CTRPv2,66.0,9.509
HEL 92.1.7,CTRPv2,0.002,105.8
HEL 92.1.7,CTRPv2,0.0041,105.4
HEL 92.1.7,CTRPv2,0.0081,105.7
HEL 92.1.7,CTRPv2,0.016,110.1
HEL 92.1.7,CTRPv2,0.032,114.4
HEL 92.1.7,CTRPv2,0.065,110.1
HEL 92.1.7,CTRPv2,0.13,107.5
HEL 92.1.7,CTRPv2,0.26,107.6
HEL 92.1.7,CTRPv2,0.52,108.8
HEL 92.1.7,CTRPv2,1.0,101.4
HEL 92.1.7,CTRPv2,2.1,99.67
HEL 92.1.7,CTRPv2,4.2,93.61
HEL 92.1.7,CTRPv2,8.3,45.62
HEL 92.1.7,CTRPv2,17.0,40.35
HEL 92.1.7,CTRPv2,33.0,34.94
HEL 92.1.7,CTRPv2,66.0,33.18
K-562,CTRPv2,0.002,103.8
K-562,CTRPv2,0.0041,104.3
K-562,CTRPv2,0.0081,103.0
K-562,CTRPv2,0.016,99.06
K-562,CTRPv2,0.032,103.5
K-562,CTRPv2,0.065,104.3
K-562,CTRPv2,0.13,104.7
K-562,CTRPv2,0.26,109.4
K-562,CTRPv2,0.52,104.3
K-562,CTRPv2,1.0,106.4
K-562,CTRPv2,2.1,95.9
K-562,CTRPv2,4.2,96.34
K-562,CTRPv2,8.3,89.55
K-562,CTRPv2,17.0,67.1
K-562,CTRPv2,33.0,37.13
K-562,CTRPv2,66.0,27.26
Daudi,CTRPv2,0.002,90.68
Daudi,CTRPv2,0.0041,91.04
Daudi,CTRPv2,0.0081,98.79
Daudi,CTRPv2,0.016,99.51
Daudi,CTRPv2,0.032,102.7
Daudi,CTRPv2,0.065,96.66
Daudi,CTRPv2,0.13,92.79
Daudi,CTRPv2,0.26,93.05
Daudi,CTRPv2,0.52,97.17
Daudi,CTRPv2,1.0,103.0
Daudi,CTRPv2,2.1,87.18
Daudi,CTRPv2,4.2,98.71
Daudi,CTRPv2,8.3,72.68
Daudi,CTRPv2,17.0,57.08
Daudi,CTRPv2,33.0,29.59
Daudi,CTRPv2,66.0,6.986
Set-2,CTRPv2,0.002,98.12
Set-2,CTRPv2,0.0041,104.4
Set-2,CTRPv2,0.0081,96.69
Set-2,CTRPv2,0.016,95.45
Set-2,CTRPv2,0.032,97.67
Set-2,CTRPv2,0.065,94.54
Set-2,CTRPv2,0.13,91.23
Set-2,CTRPv2,0.26,80.25
Set-2,CTRPv2,0.52,70.69
Set-2,CTRPv2,1.0,49.75
Set-2,CTRPv2,2.1,39.63
Set-2,CTRPv2,4.2,22.52
Set-2,CTRPv2,8.3,10.47
Set-2,CTRPv2,17.0,7.266
Set-2,CTRPv2,33.0,4.093
Set-2,CTRPv2,66.0,3.456
DB,CTRPv2,0.002,105.4
DB,CTRPv2,0.0041,113.8
DB,CTRPv2,0.0081,115.0
DB,CTRPv2,0.016,115.0
DB,CTRPv2,0.032,116.9
DB,CTRPv2,0.065,117.9
DB,CTRPv2,0.13,117.2
DB,CTRPv2,0.26,115.4
DB,CTRPv2,0.52,113.8
DB,CTRPv2,1.0,102.6
DB,CTRPv2,2.1,113.4
DB,CTRPv2,4.2,101.8
DB,CTRPv2,8.3,94.41
DB,CTRPv2,17.0,73.46
DB,CTRPv2,33.0,62.86
DB,CTRPv2,66.0,68.22
CI-1,CTRPv2,0.002,98.91
CI-1,CTRPv2,0.0041,96.38
CI-1,CTRPv2,0.0081,95.58
CI-1,CTRPv2,0.016,97.2
CI-1,CTRPv2,0.032,98.51
CI-1,CTRPv2,0.065,98.03
CI-1,CTRPv2,0.13,95.79
CI-1,CTRPv2,0.26,103.8
CI-1,CTRPv2,0.52,95.57
CI-1,CTRPv2,1.0,99.26
CI-1,CTRPv2,2.1,98.05
CI-1,CTRPv2,4.2,105.7
CI-1,CTRPv2,8.3,119.8
CI-1,CTRPv2,17.0,162.9
CI-1,CTRPv2,33.0,119.3
CI-1,CTRPv2,66.0,117.8
JeKo-1,CTRPv2,0.002,96.64
JeKo-1,CTRPv2,0.0041,101.4
JeKo-1,CTRPv2,0.0081,103.3
JeKo-1,CTRPv2,0.016,103.6
JeKo-1,CTRPv2,0.032,101.9
JeKo-1,CTRPv2,0.065,98.69
JeKo-1,CTRPv2,0.13,102.5
JeKo-1,CTRPv2,0.26,98.74
JeKo-1,CTRPv2,0.52,103.5
JeKo-1,CTRPv2,1.0,97.71
JeKo-1,CTRPv2,2.1,92.92
JeKo-1,CTRPv2,4.2,89.5
JeKo-1,CTRPv2,8.3,52.12
JeKo-1,CTRPv2,17.0,40.74
JeKo-1,CTRPv2,33.0,37.47
JeKo-1,CTRPv2,66.0,38.05
JM1,CTRPv2,0.002,100.8
JM1,CTRPv2,0.0041,105.0
JM1,CTRPv2,0.0081,100.3
JM1,CTRPv2,0.016,106.6
JM1,CTRPv2,0.032,104.4
JM1,CTRPv2,0.065,100.6
JM1,CTRPv2,0.13,103.3
JM1,CTRPv2,0.26,103.1
JM1,CTRPv2,0.52,102.9
JM1,CTRPv2,1.0,101.4
JM1,CTRPv2,2.1,103.8
JM1,CTRPv2,4.2,100.5
JM1,CTRPv2,8.3,47.13
JM1,CTRPv2,17.0,30.26
JM1,CTRPv2,33.0,27.34
JM1,CTRPv2,66.0,24.73
Mino,CTRPv2,0.002,102.6
Mino,CTRPv2,0.0041,107.3
Mino,CTRPv2,0.0081,102.8
Mino,CTRPv2,0.016,111.7
Mino,CTRPv2,0.032,110.0
Mino,CTRPv2,0.065,106.8
Mino,CTRPv2,0.13,109.0
Mino,CTRPv2,0.26,109.9
Mino,CTRPv2,0.52,108.1
Mino,CTRPv2,1.0,102.6
Mino,CTRPv2,2.1,103.1
Mino,CTRPv2,4.2,105.3
Mino,CTRPv2,8.3,102.3
Mino,CTRPv2,17.0,84.09
Mino,CTRPv2,33.0,35.73
Mino,CTRPv2,66.0,4.978
MOTN-1,CTRPv2,0.002,96.67
MOTN-1,CTRPv2,0.0041,100.1
MOTN-1,CTRPv2,0.0081,106.6
MOTN-1,CTRPv2,0.016,91.92
MOTN-1,CTRPv2,0.032,111.0
MOTN-1,CTRPv2,0.065,103.1
MOTN-1,CTRPv2,0.13,109.0
MOTN-1,CTRPv2,0.26,93.97
MOTN-1,CTRPv2,0.52,88.86
