Cell Line,Dataset,Dose,Response
BT131,CTRPv2,0.19,93.22
BT131,CTRPv2,0.39,101.9
BT131,CTRPv2,0.78,97.35
BT131,CTRPv2,1.6,103.7
BT131,CTRPv2,3.1,81.22
BT131,CTRPv2,6.2,45.67
BT131,CTRPv2,12.0,23.72
BT131,CTRPv2,25.0,4.726
BT131,CTRPv2,50.0,3.259
BT147,CTRPv2,0.0015,92.47
BT147,CTRPv2,0.003,88.67
BT147,CTRPv2,0.0061,89.84
BT147,CTRPv2,0.012,89.56
BT147,CTRPv2,0.024,94.88
BT147,CTRPv2,0.049,90.79
BT147,CTRPv2,0.097,95.69
BT147,CTRPv2,0.19,88.8
BT147,CTRPv2,0.39,86.68
BT147,CTRPv2,0.78,88.84
BT147,CTRPv2,1.6,85.16
BT147,CTRPv2,3.1,71.22
BT147,CTRPv2,6.2,43.16
BT147,CTRPv2,12.0,17.64
BT147,CTRPv2,25.0,3.393
BT147,CTRPv2,50.0,2.663
BT172,CTRPv2,0.0015,99.36
BT172,CTRPv2,0.003,96.4
BT172,CTRPv2,0.0061,98.95
BT172,CTRPv2,0.012,98.87
BT172,CTRPv2,0.024,94.84
BT172,CTRPv2,0.049,97.97
BT172,CTRPv2,0.097,94.52
BT172,CTRPv2,0.19,101.8
BT172,CTRPv2,0.39,101.6
BT172,CTRPv2,0.78,102.0
BT172,CTRPv2,1.6,99.0
BT172,CTRPv2,3.1,84.41
BT172,CTRPv2,6.2,60.61
BT172,CTRPv2,12.0,34.13
BT172,CTRPv2,25.0,4.454
BT172,CTRPv2,50.0,3.135
BT216,CTRPv2,0.0015,105.7
BT216,CTRPv2,0.003,91.01
BT216,CTRPv2,0.0061,105.2
BT216,CTRPv2,0.012,105.2
BT216,CTRPv2,0.024,89.23
BT216,CTRPv2,0.049,103.0
BT216,CTRPv2,0.097,98.12
BT216,CTRPv2,0.19,94.05
BT216,CTRPv2,0.39,83.57
BT216,CTRPv2,0.78,108.8
BT216,CTRPv2,1.6,99.77
BT216,CTRPv2,3.1,84.74
BT216,CTRPv2,6.2,73.41
BT216,CTRPv2,12.0,33.66
BT216,CTRPv2,25.0,19.82
BT216,CTRPv2,50.0,6.25
BT232,CTRPv2,0.0015,89.48
BT232,CTRPv2,0.003,98.4
BT232,CTRPv2,0.0061,106.9
BT232,CTRPv2,0.012,102.7
BT232,CTRPv2,0.024,94.33
BT232,CTRPv2,0.049,95.79
BT232,CTRPv2,0.097,107.0
BT232,CTRPv2,0.19,95.2
BT232,CTRPv2,0.39,104.6
BT232,CTRPv2,0.78,104.6
BT232,CTRPv2,1.6,110.7
BT232,CTRPv2,3.1,103.7
BT232,CTRPv2,6.2,72.04
BT232,CTRPv2,12.0,57.4
BT232,CTRPv2,25.0,4.67
BT232,CTRPv2,50.0,4.767
BT245,CTRPv2,0.0015,82.64
BT245,CTRPv2,0.003,87.08
BT245,CTRPv2,0.0061,78.91
BT245,CTRPv2,0.012,86.09
BT245,CTRPv2,0.024,85.75
BT245,CTRPv2,0.049,86.76
BT245,CTRPv2,0.097,86.58
BT245,CTRPv2,0.19,82.51
BT245,CTRPv2,0.39,108.3
BT245,CTRPv2,0.78,110.2
BT245,CTRPv2,1.6,111.9
BT245,CTRPv2,3.1,96.55
BT245,CTRPv2,6.2,61.21
BT245,CTRPv2,12.0,57.79
BT245,CTRPv2,25.0,11.49
BT245,CTRPv2,50.0,7.776
BT271,CTRPv2,0.0015,111.2
BT271,CTRPv2,0.003,117.0
BT271,CTRPv2,0.0061,106.3
BT271,CTRPv2,0.012,107.0
BT271,CTRPv2,0.024,104.4
BT271,CTRPv2,0.049,118.2
BT271,CTRPv2,0.097,118.7
BT271,CTRPv2,0.19,112.5
BT271,CTRPv2,0.39,94.86
BT271,CTRPv2,0.78,88.76
BT271,CTRPv2,1.6,92.22
BT271,CTRPv2,3.1,76.03
BT271,CTRPv2,6.2,30.72
BT271,CTRPv2,12.0,17.78
BT271,CTRPv2,25.0,7.919
BT271,CTRPv2,50.0,2.699
BT286,CTRPv2,0.0015,97.47
BT286,CTRPv2,0.003,110.0
BT286,CTRPv2,0.0061,102.6
BT286,CTRPv2,0.012,107.1
BT286,CTRPv2,0.024,101.0
BT286,CTRPv2,0.049,109.0
BT286,CTRPv2,0.097,103.6
BT286,CTRPv2,0.19,98.03
BT286,CTRPv2,0.39,90.31
BT286,CTRPv2,0.78,92.79
BT286,CTRPv2,1.6,86.02
BT286,CTRPv2,3.1,73.64
BT286,CTRPv2,6.2,44.38
BT286,CTRPv2,12.0,14.59
BT286,CTRPv2,25.0,2.542
BT286,CTRPv2,50.0,2.239
BT320,CTRPv2,0.0015,94.54
BT320,CTRPv2,0.003,89.74
BT320,CTRPv2,0.0061,92.49
BT320,CTRPv2,0.012,99.11
BT320,CTRPv2,0.024,93.02
BT320,CTRPv2,0.049,95.85
BT320,CTRPv2,0.097,100.2
BT320,CTRPv2,0.19,103.2
BT320,CTRPv2,0.39,100.6
BT320,CTRPv2,0.78,103.6
BT320,CTRPv2,1.6,108.1
BT320,CTRPv2,3.1,101.3
BT320,CTRPv2,6.2,93.32
BT320,CTRPv2,12.0,75.43
BT320,CTRPv2,25.0,29.74
BT320,CTRPv2,50.0,6.517
BT328,CTRPv2,0.0015,94.32
BT328,CTRPv2,0.003,90.26
BT328,CTRPv2,0.0061,95.55
BT328,CTRPv2,0.012,98.33
BT328,CTRPv2,0.024,95.63
BT328,CTRPv2,0.049,91.3
BT328,CTRPv2,0.097,88.06
BT328,CTRPv2,0.19,94.18
BT328,CTRPv2,0.39,103.6
BT328,CTRPv2,0.78,109.6
BT328,CTRPv2,1.6,107.0
BT328,CTRPv2,3.1,102.5
BT328,CTRPv2,6.2,86.93
BT328,CTRPv2,12.0,67.79
BT328,CTRPv2,25.0,25.78
BT328,CTRPv2,50.0,6.766
BT330,CTRPv2,0.0015,87.47
BT330,CTRPv2,0.003,86.06
BT330,CTRPv2,0.0061,93.59
BT330,CTRPv2,0.012,88.67
BT330,CTRPv2,0.024,90.95
BT330,CTRPv2,0.049,91.15
BT330,CTRPv2,0.097,88.72
BT330,CTRPv2,0.19,86.26
BT330,CTRPv2,0.39,91.44
BT330,CTRPv2,0.78,99.56
BT330,CTRPv2,1.6,92.86
BT330,CTRPv2,3.1,79.86
BT330,CTRPv2,6.2,33.62
BT330,CTRPv2,12.0,20.77
BT330,CTRPv2,25.0,5.602
BT330,CTRPv2,50.0,4.923
BT333,CTRPv2,0.0015,91.88
BT333,CTRPv2,0.003,93.71
BT333,CTRPv2,0.0061,92.01
BT333,CTRPv2,0.012,98.22
BT333,CTRPv2,0.024,86.07
BT333,CTRPv2,0.049,95.2
BT333,CTRPv2,0.097,93.54
BT333,CTRPv2,0.19,87.32
BT333,CTRPv2,0.39,101.7
BT333,CTRPv2,0.78,103.6
BT333,CTRPv2,1.6,97.93
BT333,CTRPv2,3.1,92.66
BT333,CTRPv2,6.2,73.48
BT333,CTRPv2,12.0,48.3
BT333,CTRPv2,25.0,9.132
BT333,CTRPv2,50.0,4.289
BT340,CTRPv2,0.0015,102.5
BT340,CTRPv2,0.003,96.53
BT340,CTRPv2,0.0061,97.34
BT340,CTRPv2,0.012,93.13
BT340,CTRPv2,0.024,92.03
BT340,CTRPv2,0.049,93.54
BT340,CTRPv2,0.097,96.49
BT340,CTRPv2,0.19,93.85
BT340,CTRPv2,0.39,98.72
BT340,CTRPv2,0.78,102.5
BT340,CTRPv2,1.6,100.0
BT340,CTRPv2,3.1,88.39
BT340,CTRPv2,6.2,75.18
BT340,CTRPv2,12.0,54.05
BT340,CTRPv2,25.0,13.3
BT340,CTRPv2,50.0,3.026
BT359,CTRPv2,0.0015,86.47
BT359,CTRPv2,0.003,79.84
BT359,CTRPv2,0.0061,125.1
BT359,CTRPv2,0.012,104.6
BT359,CTRPv2,0.024,87.21
BT359,CTRPv2,0.049,85.68
BT359,CTRPv2,0.097,103.8
BT359,CTRPv2,0.19,104.9
BT359,CTRPv2,0.39,116.7
BT359,CTRPv2,0.78,123.2
BT359,CTRPv2,1.6,117.9
BT359,CTRPv2,3.1,130.4
BT359,CTRPv2,6.2,101.6
BT359,CTRPv2,12.0,80.78
BT359,CTRPv2,50.0,10.38
BT416,CTRPv2,0.0015,70.63
BT416,CTRPv2,0.003,81.16
BT416,CTRPv2,0.0061,87.41
BT416,CTRPv2,0.012,79.33
BT416,CTRPv2,0.024,84.53
BT416,CTRPv2,0.049,72.13
BT416,CTRPv2,0.097,73.38
BT416,CTRPv2,0.19,93.66
BT416,CTRPv2,0.39,114.2
BT416,CTRPv2,0.78,86.52
BT416,CTRPv2,1.6,99.85
BT416,CTRPv2,3.1,81.56
BT416,CTRPv2,6.2,14.48
BT416,CTRPv2,12.0,2.367
BT416,CTRPv2,25.0,1.846
BT416,CTRPv2,50.0,1.984
BT422,CTRPv2,0.0015,99.51
BT422,CTRPv2,0.003,98.44
BT422,CTRPv2,0.0061,106.3
BT422,CTRPv2,0.012,106.4
BT422,CTRPv2,0.024,88.99
BT422,CTRPv2,0.049,95.39
BT422,CTRPv2,0.097,87.85
BT422,CTRPv2,0.19,100.2
BT422,CTRPv2,0.39,108.7
BT422,CTRPv2,0.78,103.6
BT422,CTRPv2,1.6,102.4
BT422,CTRPv2,3.1,100.3
BT422,CTRPv2,6.2,67.17
BT422,CTRPv2,12.0,57.59
BT422,CTRPv2,25.0,21.83
BT422,CTRPv2,50.0,4.507
BT428,CTRPv2,0.0015,98.86
BT428,CTRPv2,0.003,79.89
BT428,CTRPv2,0.0061,89.49
BT428,CTRPv2,0.012,97.3
BT428,CTRPv2,0.024,91.75
BT428,CTRPv2,0.049,100.8
BT428,CTRPv2,0.097,97.45
BT428,CTRPv2,0.19,81.02
BT428,CTRPv2,0.39,101.8
BT428,CTRPv2,0.78,88.39
BT428,CTRPv2,1.6,90.19
BT428,CTRPv2,3.1,84.61
BT428,CTRPv2,6.2,55.32
BT428,CTRPv2,12.0,44.88
BT428,CTRPv2,25.0,8.115
BT428,CTRPv2,50.0,8.754
BT440,CTRPv2,0.0015,100.8
BT440,CTRPv2,0.003,98.2
BT440,CTRPv2,0.0061,93.06
BT440,CTRPv2,0.012,95.62
BT440,CTRPv2,0.024,97.3
BT440,CTRPv2,0.049,98.7
BT440,CTRPv2,0.097,95.17
BT440,CTRPv2,0.19,94.42
BT440,CTRPv2,0.39,89.57
BT440,CTRPv2,0.78,100.4
BT440,CTRPv2,1.6,95.19
BT440,CTRPv2,3.1,88.23
BT440,CTRPv2,6.2,65.61
BT440,CTRPv2,12.0,45.96
BT440,CTRPv2,25.0,14.04
BT440,CTRPv2,50.0,4.615
BT444,CTRPv2,0.0015,94.08
BT444,CTRPv2,0.003,95.55
BT444,CTRPv2,0.0061,96.11
BT444,CTRPv2,0.012,97.45
BT444,CTRPv2,0.024,92.96
BT444,CTRPv2,0.049,99.29
BT444,CTRPv2,0.097,91.73
BT444,CTRPv2,0.19,103.2
BT444,CTRPv2,0.39,95.78
BT444,CTRPv2,0.78,97.0
BT444,CTRPv2,1.6,96.03
BT444,CTRPv2,3.1,87.98
BT444,CTRPv2,6.2,68.23
BT444,CTRPv2,12.0,55.43
BT444,CTRPv2,25.0,27.17
BT444,CTRPv2,50.0,8.168
BT482,CTRPv2,0.0015,107.5
BT482,CTRPv2,0.003,103.0
BT482,CTRPv2,0.0061,105.1
BT482,CTRPv2,0.012,96.61
BT482,CTRPv2,0.024,100.5
BT482,CTRPv2,0.049,95.06
BT482,CTRPv2,0.097,96.16
BT482,CTRPv2,0.19,83.48
BT482,CTRPv2,0.39,103.6
BT482,CTRPv2,0.78,101.0
BT482,CTRPv2,1.6,108.8
BT482,CTRPv2,3.1,92.61
BT482,CTRPv2,6.2,81.67
BT482,CTRPv2,12.0,56.76
BT482,CTRPv2,25.0,15.87
BT482,CTRPv2,50.0,4.992
BT498,CTRPv2,0.0015,76.89
BT498,CTRPv2,0.003,70.16
BT498,CTRPv2,0.0061,101.1
BT498,CTRPv2,0.012,96.39
BT498,CTRPv2,0.024,83.31
BT498,CTRPv2,0.049,83.27
BT498,CTRPv2,0.097,92.79
BT498,CTRPv2,0.19,96.57
BT498,CTRPv2,0.39,84.41
BT498,CTRPv2,0.78,84.4
BT498,CTRPv2,1.6,85.5
BT498,CTRPv2,3.1,95.27
BT498,CTRPv2,6.2,79.09
BT498,CTRPv2,12.0,59.37
BT498,CTRPv2,25.0,63.63
BT498,CTRPv2,50.0,14.2
BT504,CTRPv2,0.0015,92.73
BT504,CTRPv2,0.003,89.24
BT504,CTRPv2,0.0061,93.83
BT504,CTRPv2,0.012,93.39
BT504,CTRPv2,0.024,89.54
BT504,CTRPv2,0.049,88.11
BT504,CTRPv2,0.097,91.59
BT504,CTRPv2,0.19,92.46
BT504,CTRPv2,0.39,92.76
BT504,CTRPv2,0.78,89.39
BT504,CTRPv2,1.6,93.93
BT504,CTRPv2,3.1,83.87
BT504,CTRPv2,6.2,51.0
BT504,CTRPv2,12.0,26.92
BT504,CTRPv2,25.0,3.795
BT504,CTRPv2,50.0,2.977
2004,CTRPv2,0.0015,91.91
2004,CTRPv2,0.003,91.04
2004,CTRPv2,0.0061,94.31
2004,CTRPv2,0.012,87.96
2004,CTRPv2,0.024,70.62
2004,CTRPv2,0.049,85.64
2004,CTRPv2,0.097,96.07
2004,CTRPv2,0.19,79.43
2004,CTRPv2,0.39,83.36
2004,CTRPv2,0.78,71.11
2004,CTRPv2,1.6,68.5
2004,CTRPv2,3.1,52.45
2004,CTRPv2,6.2,29.04
2004,CTRPv2,12.0,13.44
2004,CTRPv2,25.0,2.798
2004,CTRPv2,50.0,3.553
ASKA,CTRPv2,0.0015,97.4
ASKA,CTRPv2,0.003,88.53
ASKA,CTRPv2,0.0061,99.17
ASKA,CTRPv2,0.012,77.86
ASKA,CTRPv2,0.024,85.24
ASKA,CTRPv2,0.049,76.72
ASKA,CTRPv2,0.097,73.22
ASKA,CTRPv2,0.19,60.74
ASKA,CTRPv2,0.39,32.9
ASKA,CTRPv2,0.78,24.95
ASKA,CTRPv2,1.6,23.82
ASKA,CTRPv2,3.1,24.5
ASKA,CTRPv2,6.2,17.44
ASKA,CTRPv2,12.0,16.75
ASKA,CTRPv2,25.0,14.65
ASKA,CTRPv2,50.0,3.166
BT12,CTRPv2,0.0015,107.1
BT12,CTRPv2,0.003,100.2
BT12,CTRPv2,0.0061,112.4
BT12,CTRPv2,0.012,114.7
BT12,CTRPv2,0.024,107.3
BT12,CTRPv2,0.049,110.8
BT12,CTRPv2,0.097,120.3
BT12,CTRPv2,0.19,110.7
BT12,CTRPv2,0.39,104.4
BT12,CTRPv2,0.78,102.5
BT12,CTRPv2,1.6,100.2
BT12,CTRPv2,3.1,115.7
BT12,CTRPv2,6.2,104.4
BT12,CTRPv2,12.0,11.65
BT12,CTRPv2,25.0,5.681
BT12,CTRPv2,50.0,2.957
BT16,CTRPv2,0.0015,115.7
BT16,CTRPv2,0.003,100.2
BT16,CTRPv2,0.0061,105.0
BT16,CTRPv2,0.012,101.8
BT16,CTRPv2,0.024,107.5
BT16,CTRPv2,0.049,110.4
BT16,CTRPv2,0.097,110.6
BT16,CTRPv2,0.19,110.6
BT16,CTRPv2,0.39,100.5
BT16,CTRPv2,0.78,100.5
BT16,CTRPv2,1.6,99.21
BT16,CTRPv2,3.1,87.24
BT16,CTRPv2,6.2,60.72
BT16,CTRPv2,12.0,26.42
BT16,CTRPv2,25.0,3.589
BT16,CTRPv2,50.0,3.605
SYO1,CTRPv2,0.0015,89.84
SYO1,CTRPv2,0.003,90.49
SYO1,CTRPv2,0.0061,92.66
SYO1,CTRPv2,0.012,90.96
SYO1,CTRPv2,0.024,83.98
SYO1,CTRPv2,0.049,84.33
SYO1,CTRPv2,0.097,89.29
SYO1,CTRPv2,0.19,87.82
SYO1,CTRPv2,0.39,88.17
SYO1,CTRPv2,0.78,84.38
SYO1,CTRPv2,1.6,81.14
SYO1,CTRPv2,3.1,34.34
SYO1,CTRPv2,6.2,15.35
SYO1,CTRPv2,12.0,9.791
SYO1,CTRPv2,25.0,5.681
SYO1,CTRPv2,50.0,3.696
TM87-16,CTRPv2,0.0015,94.62
TM87-16,CTRPv2,0.003,94.19
