Cell Line,Dataset,Dose,Response
SK-HEP-1,GDSC1000,0.16,52.8188
SK-HEP-1,GDSC1000,0.32,102.014
SK-HEP-1,GDSC1000,0.64,103.573
SK-HEP-1,GDSC1000,1.28,106.832
SK-HEP-1,GDSC1000,2.56,101.798
SNU-475,GDSC1000,0.01,98.9722
SNU-475,GDSC1000,0.02,95.8933
SNU-475,GDSC1000,0.04,102.106
SNU-475,GDSC1000,0.08,100.93
SNU-475,GDSC1000,0.16,98.1519
SNU-475,GDSC1000,0.32,93.3233
SNU-475,GDSC1000,0.64,95.5962
SNU-475,GDSC1000,1.28,97.4996
SNU-475,GDSC1000,2.56,92.3257
C3A,GDSC1000,0.01,77.0793
C3A,GDSC1000,0.02,95.3167
C3A,GDSC1000,0.04,90.852
C3A,GDSC1000,0.08,108.144
C3A,GDSC1000,0.16,94.1597
C3A,GDSC1000,0.32,104.077
C3A,GDSC1000,0.64,98.808
C3A,GDSC1000,1.28,106.744
C3A,GDSC1000,2.56,79.6819
JHH-4,GDSC1000,0.01,100.19
JHH-4,GDSC1000,0.02,101.783
JHH-4,GDSC1000,0.04,97.14
JHH-4,GDSC1000,0.08,104.749
JHH-4,GDSC1000,0.16,97.9557
JHH-4,GDSC1000,0.32,93.6079
JHH-4,GDSC1000,0.64,89.5825
JHH-4,GDSC1000,1.28,86.7783
JHH-4,GDSC1000,2.56,59.07
SNU-423,GDSC1000,0.01,152.43
SNU-423,GDSC1000,0.02,93.719
SNU-423,GDSC1000,0.04,126.613
SNU-423,GDSC1000,0.08,79.8738
SNU-423,GDSC1000,0.16,97.7226
SNU-423,GDSC1000,0.32,105.938
SNU-423,GDSC1000,0.64,70.8765
SNU-423,GDSC1000,1.28,87.8172
SNU-423,GDSC1000,2.56,39.7617
SNU-878,CTRPv2,0.001,107.0
SNU-878,CTRPv2,0.002,106.3
SNU-878,CTRPv2,0.0041,116.3
SNU-878,CTRPv2,0.0081,111.6
SNU-878,CTRPv2,0.016,112.6
SNU-878,CTRPv2,0.032,93.16
SNU-878,CTRPv2,0.065,113.6
SNU-878,CTRPv2,0.13,103.6
SNU-878,CTRPv2,0.26,119.2
SNU-878,CTRPv2,0.52,116.7
SNU-878,CTRPv2,1.0,108.1
SNU-878,CTRPv2,2.1,101.2
SNU-878,CTRPv2,4.2,84.59
SNU-878,CTRPv2,8.3,89.58
SNU-878,CTRPv2,17.0,72.61
SNU-878,CTRPv2,33.0,58.87
Li-7,CTRPv2,0.001,104.8
Li-7,CTRPv2,0.002,98.04
Li-7,CTRPv2,0.0041,104.9
Li-7,CTRPv2,0.0081,103.4
Li-7,CTRPv2,0.016,97.58
Li-7,CTRPv2,0.032,94.27
Li-7,CTRPv2,0.065,95.21
Li-7,CTRPv2,0.13,104.1
Li-7,CTRPv2,0.26,116.6
Li-7,CTRPv2,0.52,101.9
Li-7,CTRPv2,1.0,115.3
Li-7,CTRPv2,2.1,110.5
Li-7,CTRPv2,4.2,68.7
Li-7,CTRPv2,8.3,73.36
Li-7,CTRPv2,17.0,57.54
Li-7,CTRPv2,33.0,32.79
SNU-182,CTRPv2,0.001,116.8
SNU-182,CTRPv2,0.002,117.1
SNU-182,CTRPv2,0.0041,109.6
SNU-182,CTRPv2,0.0081,117.3
SNU-182,CTRPv2,0.016,109.3
SNU-182,CTRPv2,0.032,123.7
SNU-182,CTRPv2,0.065,103.7
SNU-182,CTRPv2,0.13,100.5
SNU-182,CTRPv2,0.26,107.2
SNU-182,CTRPv2,0.52,112.0
SNU-182,CTRPv2,1.0,87.24
SNU-182,CTRPv2,2.1,81.81
SNU-182,CTRPv2,4.2,78.55
SNU-182,CTRPv2,8.3,75.86
SNU-182,CTRPv2,17.0,72.17
SNU-182,CTRPv2,33.0,56.02
Hep 3B2.1-7,CTRPv2,0.001,77.96
Hep 3B2.1-7,CTRPv2,0.002,81.1
Hep 3B2.1-7,CTRPv2,0.0041,79.98
Hep 3B2.1-7,CTRPv2,0.0081,83.43
Hep 3B2.1-7,CTRPv2,0.016,85.97
Hep 3B2.1-7,CTRPv2,0.032,97.05
Hep 3B2.1-7,CTRPv2,0.065,95.34
Hep 3B2.1-7,CTRPv2,0.13,74.08
Hep 3B2.1-7,CTRPv2,0.26,76.3
Hep 3B2.1-7,CTRPv2,0.52,88.16
Hep 3B2.1-7,CTRPv2,1.0,103.8
Hep 3B2.1-7,CTRPv2,2.1,69.2
Hep 3B2.1-7,CTRPv2,4.2,11.16
Hep 3B2.1-7,CTRPv2,8.3,12.31
Hep 3B2.1-7,CTRPv2,17.0,13.9
Hep 3B2.1-7,CTRPv2,33.0,30.12
SNU-398,CTRPv2,0.001,105.8
SNU-398,CTRPv2,0.002,94.63
SNU-398,CTRPv2,0.0041,89.37
SNU-398,CTRPv2,0.0081,88.29
SNU-398,CTRPv2,0.016,97.87
SNU-398,CTRPv2,0.032,90.14
SNU-398,CTRPv2,0.065,81.8
SNU-398,CTRPv2,0.13,99.85
SNU-398,CTRPv2,0.26,90.09
SNU-398,CTRPv2,0.52,98.46
SNU-398,CTRPv2,1.0,83.48
SNU-398,CTRPv2,2.1,85.2
SNU-398,CTRPv2,4.2,49.63
SNU-398,CTRPv2,8.3,24.33
SNU-398,CTRPv2,17.0,19.94
Hep G2,CTRPv2,0.001,94.66
Hep G2,CTRPv2,0.002,89.21
Hep G2,CTRPv2,0.0041,89.12
Hep G2,CTRPv2,0.0081,79.83
Hep G2,CTRPv2,0.016,72.2
Hep G2,CTRPv2,0.032,95.12
Hep G2,CTRPv2,0.065,89.16
Hep G2,CTRPv2,0.13,86.89
Hep G2,CTRPv2,0.26,99.05
Hep G2,CTRPv2,0.52,65.15
Hep G2,CTRPv2,1.0,97.38
Hep G2,CTRPv2,2.1,95.98
Hep G2,CTRPv2,4.2,43.24
Hep G2,CTRPv2,8.3,45.5
Hep G2,CTRPv2,17.0,46.87
Hep G2,CTRPv2,33.0,38.9
SNU-449,CTRPv2,0.001,99.12
SNU-449,CTRPv2,0.002,98.17
SNU-449,CTRPv2,0.0041,96.0
SNU-449,CTRPv2,0.0081,94.67
SNU-449,CTRPv2,0.016,98.89
SNU-449,CTRPv2,0.032,99.41
SNU-449,CTRPv2,0.065,96.4
SNU-449,CTRPv2,0.13,94.07
SNU-449,CTRPv2,0.26,95.52
SNU-449,CTRPv2,0.52,94.21
SNU-449,CTRPv2,1.0,92.22
SNU-449,CTRPv2,2.1,89.05
SNU-449,CTRPv2,4.2,60.4
SNU-449,CTRPv2,8.3,39.54
SNU-449,CTRPv2,17.0,33.72
SNU-449,CTRPv2,33.0,29.55
JHH-4,CTRPv2,0.001,103.6
JHH-4,CTRPv2,0.002,103.6
JHH-4,CTRPv2,0.0041,100.2
JHH-4,CTRPv2,0.0081,101.5
JHH-4,CTRPv2,0.016,104.4
JHH-4,CTRPv2,0.032,101.8
JHH-4,CTRPv2,0.065,100.8
JHH-4,CTRPv2,0.13,101.9
JHH-4,CTRPv2,0.26,101.1
JHH-4,CTRPv2,0.52,100.6
JHH-4,CTRPv2,1.0,97.42
JHH-4,CTRPv2,2.1,95.02
JHH-4,CTRPv2,4.2,88.41
JHH-4,CTRPv2,8.3,69.04
JHH-4,CTRPv2,17.0,32.98
JHH-4,CTRPv2,33.0,39.01
SK-HEP-1,CTRPv2,0.001,104.5
SK-HEP-1,CTRPv2,0.002,104.3
SK-HEP-1,CTRPv2,0.0041,100.7
SK-HEP-1,CTRPv2,0.0081,100.1
SK-HEP-1,CTRPv2,0.016,103.5
SK-HEP-1,CTRPv2,0.032,101.5
SK-HEP-1,CTRPv2,0.065,98.37
SK-HEP-1,CTRPv2,0.13,100.1
SK-HEP-1,CTRPv2,0.26,101.4
SK-HEP-1,CTRPv2,0.52,100.4
SK-HEP-1,CTRPv2,1.0,96.43
SK-HEP-1,CTRPv2,2.1,100.0
SK-HEP-1,CTRPv2,4.2,95.21
SK-HEP-1,CTRPv2,8.3,94.26
SK-HEP-1,CTRPv2,17.0,61.62
SK-HEP-1,CTRPv2,33.0,48.99
JHH-6,CTRPv2,0.001,95.6
JHH-6,CTRPv2,0.002,97.72
JHH-6,CTRPv2,0.0041,89.05
JHH-6,CTRPv2,0.0081,99.44
JHH-6,CTRPv2,0.016,98.27
JHH-6,CTRPv2,0.032,95.57
JHH-6,CTRPv2,0.065,98.5
JHH-6,CTRPv2,0.13,105.7
JHH-6,CTRPv2,0.26,94.6
JHH-6,CTRPv2,0.52,92.36
JHH-6,CTRPv2,1.0,98.54
JHH-6,CTRPv2,2.1,84.71
JHH-6,CTRPv2,4.2,79.64
JHH-6,CTRPv2,8.3,105.1
JHH-6,CTRPv2,17.0,98.63
JHH-6,CTRPv2,33.0,90.56
PLC-PRF-5,CTRPv2,0.001,98.42
PLC-PRF-5,CTRPv2,0.002,97.34
PLC-PRF-5,CTRPv2,0.0041,94.9
PLC-PRF-5,CTRPv2,0.0081,98.39
PLC-PRF-5,CTRPv2,0.016,102.0
PLC-PRF-5,CTRPv2,0.032,100.0
PLC-PRF-5,CTRPv2,0.065,103.1
PLC-PRF-5,CTRPv2,0.13,102.5
PLC-PRF-5,CTRPv2,0.26,96.15
PLC-PRF-5,CTRPv2,0.52,96.46
PLC-PRF-5,CTRPv2,1.0,90.38
PLC-PRF-5,CTRPv2,2.1,91.96
PLC-PRF-5,CTRPv2,4.2,81.15
PLC-PRF-5,CTRPv2,8.3,35.17
PLC-PRF-5,CTRPv2,17.0,26.91
PLC-PRF-5,CTRPv2,33.0,27.01
JHH-2,CTRPv2,0.001,95.1
JHH-2,CTRPv2,0.002,96.47
JHH-2,CTRPv2,0.0041,88.89
JHH-2,CTRPv2,0.0081,98.32
JHH-2,CTRPv2,0.016,101.1
JHH-2,CTRPv2,0.032,95.6
JHH-2,CTRPv2,0.065,103.7
JHH-2,CTRPv2,0.13,93.21
JHH-2,CTRPv2,0.26,94.5
JHH-2,CTRPv2,0.52,94.25
JHH-2,CTRPv2,1.0,86.46
JHH-2,CTRPv2,2.1,87.65
JHH-2,CTRPv2,4.2,69.1
JHH-2,CTRPv2,8.3,18.73
JHH-2,CTRPv2,17.0,13.52
JHH-2,CTRPv2,33.0,16.58
HLF,CTRPv2,0.001,105.9
HLF,CTRPv2,0.002,101.7
HLF,CTRPv2,0.0041,104.5
HLF,CTRPv2,0.0081,102.1
HLF,CTRPv2,0.016,100.8
HLF,CTRPv2,0.032,106.5
HLF,CTRPv2,0.065,103.5
HLF,CTRPv2,0.13,99.85
HLF,CTRPv2,0.26,99.1
HLF,CTRPv2,0.52,97.31
HLF,CTRPv2,1.0,76.98
HLF,CTRPv2,2.1,70.53
HLF,CTRPv2,4.2,53.64
HLF,CTRPv2,8.3,41.19
HLF,CTRPv2,17.0,23.54
HLF,CTRPv2,33.0,18.21
JHH-1,CTRPv2,0.001,104.4
JHH-1,CTRPv2,0.002,98.08
JHH-1,CTRPv2,0.0041,99.19
JHH-1,CTRPv2,0.0081,100.9
JHH-1,CTRPv2,0.016,105.2
JHH-1,CTRPv2,0.032,106.1
JHH-1,CTRPv2,0.065,99.56
JHH-1,CTRPv2,0.13,99.35
JHH-1,CTRPv2,0.26,96.93
JHH-1,CTRPv2,0.52,98.48
JHH-1,CTRPv2,1.0,96.47
JHH-1,CTRPv2,2.1,96.18
JHH-1,CTRPv2,4.2,65.83
JHH-1,CTRPv2,8.3,31.29
JHH-1,CTRPv2,17.0,15.51
JHH-1,CTRPv2,33.0,10.73
SNU-475,CTRPv2,0.001,93.86
SNU-475,CTRPv2,0.002,93.59
SNU-475,CTRPv2,0.0041,94.63
SNU-475,CTRPv2,0.0081,94.17
SNU-475,CTRPv2,0.016,101.4
SNU-475,CTRPv2,0.032,94.3
SNU-475,CTRPv2,0.065,95.82
SNU-475,CTRPv2,0.13,95.9
SNU-475,CTRPv2,0.26,95.81
SNU-475,CTRPv2,0.52,93.16
SNU-475,CTRPv2,1.0,90.89
SNU-475,CTRPv2,2.1,85.63
SNU-475,CTRPv2,4.2,80.79
SNU-475,CTRPv2,8.3,81.47
SNU-475,CTRPv2,17.0,99.37
SNU-475,CTRPv2,33.0,103.6
huH-1,CTRPv2,0.001,109.9
huH-1,CTRPv2,0.002,106.6
huH-1,CTRPv2,0.0041,85.89
huH-1,CTRPv2,0.0081,104.0
huH-1,CTRPv2,0.016,106.6
huH-1,CTRPv2,0.032,105.6
huH-1,CTRPv2,0.065,105.3
huH-1,CTRPv2,0.13,107.6
huH-1,CTRPv2,0.26,95.75
huH-1,CTRPv2,0.52,98.45
huH-1,CTRPv2,1.0,88.93
huH-1,CTRPv2,2.1,81.22
huH-1,CTRPv2,4.2,56.49
huH-1,CTRPv2,8.3,42.83
huH-1,CTRPv2,17.0,41.8
huH-1,CTRPv2,33.0,26.65
JHH-5,CTRPv2,0.001,99.16
JHH-5,CTRPv2,0.002,93.52
JHH-5,CTRPv2,0.0041,96.36
JHH-5,CTRPv2,0.0081,100.0
JHH-5,CTRPv2,0.016,97.7
JHH-5,CTRPv2,0.032,99.18
JHH-5,CTRPv2,0.065,96.13
JHH-5,CTRPv2,0.13,97.3
JHH-5,CTRPv2,0.26,97.98
JHH-5,CTRPv2,0.52,95.52
JHH-5,CTRPv2,1.0,93.61
JHH-5,CTRPv2,2.1,73.24
JHH-5,CTRPv2,4.2,22.03
JHH-5,CTRPv2,8.3,19.81
JHH-5,CTRPv2,17.0,21.69
JHH-5,CTRPv2,33.0,16.89
SNU-387,CTRPv2,0.001,95.25
SNU-387,CTRPv2,0.002,96.54
SNU-387,CTRPv2,0.0041,94.63
SNU-387,CTRPv2,0.0081,89.78
SNU-387,CTRPv2,0.016,95.7
SNU-387,CTRPv2,0.032,96.75
SNU-387,CTRPv2,0.065,89.69
SNU-387,CTRPv2,0.13,92.64
SNU-387,CTRPv2,0.26,91.37
SNU-387,CTRPv2,0.52,89.92
SNU-387,CTRPv2,1.0,89.29
SNU-387,CTRPv2,2.1,88.7
SNU-387,CTRPv2,4.2,81.88
SNU-387,CTRPv2,8.3,62.2
SNU-387,CTRPv2,17.0,35.04
SNU-387,CTRPv2,33.0,30.96
SNU-423,CTRPv2,0.001,103.9
SNU-423,CTRPv2,0.002,104.8
SNU-423,CTRPv2,0.0041,97.69
SNU-423,CTRPv2,0.0081,98.51
SNU-423,CTRPv2,0.016,102.5
SNU-423,CTRPv2,0.032,106.1
SNU-423,CTRPv2,0.065,109.1
SNU-423,CTRPv2,0.13,102.6
SNU-423,CTRPv2,0.26,97.23
SNU-423,CTRPv2,0.52,100.4
SNU-423,CTRPv2,1.0,96.92
SNU-423,CTRPv2,2.1,93.7
SNU-423,CTRPv2,4.2,72.69
SNU-423,CTRPv2,8.3,64.93
SNU-423,CTRPv2,17.0,59.43
SNU-423,CTRPv2,33.0,39.04
