Cell Line,Dataset,Dose,Response
HEL,CTRPv2,0.001,105.9
HEL,CTRPv2,0.002,109.9
HEL,CTRPv2,0.0041,94.88
HEL,CTRPv2,0.0081,92.55
HEL,CTRPv2,0.016,112.4
HEL,CTRPv2,0.032,108.4
HEL,CTRPv2,0.065,97.92
HEL,CTRPv2,0.13,99.49
HEL,CTRPv2,0.26,99.16
HEL,CTRPv2,0.52,96.68
HEL,CTRPv2,1.0,92.03
HEL,CTRPv2,2.1,89.11
HEL,CTRPv2,4.2,90.12
HEL,CTRPv2,8.3,95.27
HEL,CTRPv2,17.0,83.42
HEL,CTRPv2,33.0,18.43
JURKAT,CTRPv2,0.001,109.0
JURKAT,CTRPv2,0.002,106.4
JURKAT,CTRPv2,0.0041,93.42
JURKAT,CTRPv2,0.0081,95.04
JURKAT,CTRPv2,0.016,108.4
JURKAT,CTRPv2,0.032,113.7
JURKAT,CTRPv2,0.065,92.58
JURKAT,CTRPv2,0.13,100.9
JURKAT,CTRPv2,0.26,91.56
JURKAT,CTRPv2,0.52,89.52
JURKAT,CTRPv2,1.0,91.97
JURKAT,CTRPv2,2.1,85.4
JURKAT,CTRPv2,4.2,83.08
JURKAT,CTRPv2,8.3,92.16
JURKAT,CTRPv2,17.0,70.88
JURKAT,CTRPv2,33.0,6.011
JVM-2,CTRPv2,0.001,115.9
JVM-2,CTRPv2,0.002,130.2
JVM-2,CTRPv2,0.0041,131.7
JVM-2,CTRPv2,0.0081,114.4
JVM-2,CTRPv2,0.016,117.6
JVM-2,CTRPv2,0.032,105.0
JVM-2,CTRPv2,0.065,97.64
JVM-2,CTRPv2,0.13,101.0
JVM-2,CTRPv2,0.26,101.8
JVM-2,CTRPv2,0.52,110.6
JVM-2,CTRPv2,1.0,145.6
JVM-2,CTRPv2,2.1,82.23
JVM-2,CTRPv2,4.2,73.16
JVM-2,CTRPv2,8.3,95.07
JVM-2,CTRPv2,17.0,82.8
JVM-2,CTRPv2,33.0,28.57
KCL-22,CTRPv2,0.001,106.2
KCL-22,CTRPv2,0.002,106.0
KCL-22,CTRPv2,0.0041,99.12
KCL-22,CTRPv2,0.0081,93.8
KCL-22,CTRPv2,0.016,112.5
KCL-22,CTRPv2,0.032,115.2
KCL-22,CTRPv2,0.065,100.0
KCL-22,CTRPv2,0.13,102.4
KCL-22,CTRPv2,0.26,94.25
KCL-22,CTRPv2,0.52,90.86
KCL-22,CTRPv2,1.0,89.06
KCL-22,CTRPv2,2.1,91.4
KCL-22,CTRPv2,4.2,86.02
KCL-22,CTRPv2,8.3,89.57
KCL-22,CTRPv2,17.0,77.33
KCL-22,CTRPv2,33.0,15.11
KM-H2,CTRPv2,0.001,102.8
KM-H2,CTRPv2,0.002,104.8
KM-H2,CTRPv2,0.0041,97.31
KM-H2,CTRPv2,0.0081,83.87
KM-H2,CTRPv2,0.016,111.7
KM-H2,CTRPv2,0.032,107.4
KM-H2,CTRPv2,0.065,98.83
KM-H2,CTRPv2,0.13,96.97
KM-H2,CTRPv2,0.26,83.92
KM-H2,CTRPv2,0.52,92.97
KM-H2,CTRPv2,1.0,93.67
KM-H2,CTRPv2,2.1,85.3
KM-H2,CTRPv2,4.2,65.5
KM-H2,CTRPv2,8.3,60.78
KM-H2,CTRPv2,17.0,47.83
KM-H2,CTRPv2,33.0,7.13
LAMA-84,CTRPv2,0.001,114.1
LAMA-84,CTRPv2,0.002,113.8
LAMA-84,CTRPv2,0.0041,103.2
LAMA-84,CTRPv2,0.0081,101.1
LAMA-84,CTRPv2,0.016,117.8
LAMA-84,CTRPv2,0.032,115.3
LAMA-84,CTRPv2,0.065,104.9
LAMA-84,CTRPv2,0.13,109.3
LAMA-84,CTRPv2,0.26,99.46
LAMA-84,CTRPv2,0.52,98.48
LAMA-84,CTRPv2,1.0,95.53
LAMA-84,CTRPv2,2.1,95.04
LAMA-84,CTRPv2,4.2,90.89
LAMA-84,CTRPv2,8.3,96.34
LAMA-84,CTRPv2,17.0,79.54
LAMA-84,CTRPv2,33.0,15.41
KMS-26,CTRPv2,0.001,91.77
KMS-26,CTRPv2,0.002,108.5
KMS-26,CTRPv2,0.0041,83.12
KMS-26,CTRPv2,0.0081,78.3
KMS-26,CTRPv2,0.016,97.67
KMS-26,CTRPv2,0.032,105.3
KMS-26,CTRPv2,0.065,88.07
KMS-26,CTRPv2,0.13,80.28
KMS-26,CTRPv2,0.26,96.83
KMS-26,CTRPv2,0.52,95.37
KMS-26,CTRPv2,2.1,62.74
KMS-26,CTRPv2,4.2,36.38
KMS-26,CTRPv2,8.3,52.75
KMS-26,CTRPv2,17.0,1.921
KMS-27,CTRPv2,0.001,103.2
KMS-27,CTRPv2,0.002,102.2
KMS-27,CTRPv2,0.0041,96.18
KMS-27,CTRPv2,0.0081,100.1
KMS-27,CTRPv2,0.016,104.2
KMS-27,CTRPv2,0.032,97.36
KMS-27,CTRPv2,0.065,101.8
KMS-27,CTRPv2,0.13,103.1
KMS-27,CTRPv2,0.26,101.7
KMS-27,CTRPv2,0.52,102.0
KMS-27,CTRPv2,2.1,94.22
KMS-27,CTRPv2,4.2,74.05
KMS-27,CTRPv2,8.3,77.3
KMS-27,CTRPv2,17.0,46.26
HDLM-2,CTRPv2,0.001,115.5
HDLM-2,CTRPv2,0.002,112.9
HDLM-2,CTRPv2,0.0041,106.0
HDLM-2,CTRPv2,0.0081,106.2
HDLM-2,CTRPv2,0.016,108.4
HDLM-2,CTRPv2,0.032,129.2
HDLM-2,CTRPv2,0.065,104.9
HDLM-2,CTRPv2,0.13,105.2
HDLM-2,CTRPv2,0.26,90.71
HDLM-2,CTRPv2,0.52,100.0
HDLM-2,CTRPv2,2.1,82.15
HDLM-2,CTRPv2,4.2,81.43
HDLM-2,CTRPv2,8.3,82.97
HDLM-2,CTRPv2,17.0,64.22
MV-4-11,CTRPv2,0.001,99.83
MV-4-11,CTRPv2,0.002,92.07
MV-4-11,CTRPv2,0.0041,95.2
MV-4-11,CTRPv2,0.0081,90.8
MV-4-11,CTRPv2,0.016,92.38
MV-4-11,CTRPv2,0.032,91.79
MV-4-11,CTRPv2,0.065,89.05
MV-4-11,CTRPv2,0.13,76.2
MV-4-11,CTRPv2,0.26,85.2
MV-4-11,CTRPv2,0.52,78.12
MV-4-11,CTRPv2,2.1,35.08
MV-4-11,CTRPv2,4.2,15.28
MV-4-11,CTRPv2,8.3,14.91
MV-4-11,CTRPv2,17.0,7.383
NCI-H929,CTRPv2,0.001,115.0
NCI-H929,CTRPv2,0.002,107.9
NCI-H929,CTRPv2,0.0041,103.5
NCI-H929,CTRPv2,0.0081,97.81
NCI-H929,CTRPv2,0.016,115.1
NCI-H929,CTRPv2,0.032,110.4
NCI-H929,CTRPv2,0.065,99.41
NCI-H929,CTRPv2,0.13,96.57
NCI-H929,CTRPv2,0.26,98.74
NCI-H929,CTRPv2,0.52,92.6
NCI-H929,CTRPv2,2.1,78.25
NCI-H929,CTRPv2,4.2,67.41
NCI-H929,CTRPv2,8.3,71.67
NCI-H929,CTRPv2,17.0,42.52
PF-382,CTRPv2,0.001,106.4
PF-382,CTRPv2,0.002,112.9
PF-382,CTRPv2,0.0041,100.1
PF-382,CTRPv2,0.0081,100.3
PF-382,CTRPv2,0.016,118.4
PF-382,CTRPv2,0.032,117.9
PF-382,CTRPv2,0.065,100.4
PF-382,CTRPv2,0.13,99.2
PF-382,CTRPv2,0.26,93.67
PF-382,CTRPv2,0.52,94.46
PF-382,CTRPv2,2.1,81.95
PF-382,CTRPv2,4.2,57.77
PF-382,CTRPv2,8.3,69.77
PF-382,CTRPv2,17.0,33.17
