Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,4.2,110.0
LS-411N,CTRPv2,8.3,108.3
LS-411N,CTRPv2,17.0,109.0
LS-411N,CTRPv2,33.0,115.1
LS-411N,CTRPv2,66.0,111.6
LS-513,CTRPv2,0.002,110.4
LS-513,CTRPv2,0.0041,102.8
LS-513,CTRPv2,0.0081,106.9
LS-513,CTRPv2,0.016,101.4
LS-513,CTRPv2,0.032,105.0
LS-513,CTRPv2,0.065,105.1
LS-513,CTRPv2,0.13,103.5
LS-513,CTRPv2,0.26,110.8
LS-513,CTRPv2,0.52,106.4
LS-513,CTRPv2,1.0,108.7
LS-513,CTRPv2,2.1,113.6
LS-513,CTRPv2,4.2,113.9
LS-513,CTRPv2,8.3,105.2
LS-513,CTRPv2,17.0,109.9
LS-513,CTRPv2,33.0,114.4
LS-513,CTRPv2,66.0,115.2
SK-CO-1,CTRPv2,0.002,122.3
SK-CO-1,CTRPv2,0.0041,123.2
SK-CO-1,CTRPv2,0.0081,117.6
SK-CO-1,CTRPv2,0.016,126.4
SK-CO-1,CTRPv2,0.032,120.9
SK-CO-1,CTRPv2,0.065,128.2
SK-CO-1,CTRPv2,0.13,120.6
SK-CO-1,CTRPv2,0.26,114.4
SK-CO-1,CTRPv2,0.52,114.9
SK-CO-1,CTRPv2,1.0,117.1
SK-CO-1,CTRPv2,2.1,109.3
SK-CO-1,CTRPv2,4.2,110.8
SK-CO-1,CTRPv2,8.3,115.9
SK-CO-1,CTRPv2,17.0,117.1
SK-CO-1,CTRPv2,33.0,112.0
SK-CO-1,CTRPv2,66.0,114.8
SW48,CTRPv2,0.002,121.4
SW48,CTRPv2,0.0041,129.0
SW48,CTRPv2,0.0081,102.0
SW48,CTRPv2,0.016,115.8
SW48,CTRPv2,0.032,112.2
SW48,CTRPv2,0.065,115.4
SW48,CTRPv2,0.13,118.6
SW48,CTRPv2,0.26,100.6
SW48,CTRPv2,0.52,119.9
SW48,CTRPv2,1.0,92.3
SW48,CTRPv2,2.1,112.1
SW48,CTRPv2,4.2,89.93
SW48,CTRPv2,8.3,82.77
SW48,CTRPv2,17.0,84.78
SW48,CTRPv2,33.0,94.91
SW48,CTRPv2,66.0,117.5
COLO-205,CTRPv2,0.002,100.6
COLO-205,CTRPv2,0.0041,92.6
COLO-205,CTRPv2,0.0081,98.85
COLO-205,CTRPv2,0.016,97.38
COLO-205,CTRPv2,0.032,94.6
COLO-205,CTRPv2,0.065,104.5
COLO-205,CTRPv2,0.13,102.0
COLO-205,CTRPv2,0.26,103.9
COLO-205,CTRPv2,0.52,95.68
COLO-205,CTRPv2,1.0,96.93
COLO-205,CTRPv2,2.1,103.7
COLO-205,CTRPv2,4.2,108.2
COLO-205,CTRPv2,8.3,103.6
COLO-205,CTRPv2,17.0,101.6
COLO-205,CTRPv2,33.0,101.0
SNU-C2A,CTRPv2,0.002,93.9
SNU-C2A,CTRPv2,0.0041,85.33
SNU-C2A,CTRPv2,0.0081,93.27
SNU-C2A,CTRPv2,0.016,88.36
SNU-C2A,CTRPv2,0.032,103.9
SNU-C2A,CTRPv2,0.065,89.12
SNU-C2A,CTRPv2,0.13,77.43
SNU-C2A,CTRPv2,0.26,83.66
SNU-C2A,CTRPv2,0.52,86.79
SNU-C2A,CTRPv2,1.0,82.04
SNU-C2A,CTRPv2,2.1,79.41
SNU-C2A,CTRPv2,4.2,79.69
SNU-C2A,CTRPv2,8.3,85.01
SNU-C2A,CTRPv2,17.0,35.58
HCT-116,CTRPv2,0.002,103.4
HCT-116,CTRPv2,0.0041,100.0
HCT-116,CTRPv2,0.0081,100.6
HCT-116,CTRPv2,0.016,102.1
HCT-116,CTRPv2,0.032,104.9
HCT-116,CTRPv2,0.065,99.2
HCT-116,CTRPv2,0.13,106.1
HCT-116,CTRPv2,0.26,99.79
HCT-116,CTRPv2,0.52,97.08
HCT-116,CTRPv2,1.0,97.28
HCT-116,CTRPv2,2.1,96.64
HCT-116,CTRPv2,4.2,101.9
HCT-116,CTRPv2,8.3,99.52
HCT-116,CTRPv2,17.0,92.89
HCT-116,CTRPv2,33.0,99.79
HCT-116,CTRPv2,66.0,96.65
HT-29,CTRPv2,0.002,98.26
HT-29,CTRPv2,0.0041,91.35
HT-29,CTRPv2,0.0081,102.1
HT-29,CTRPv2,0.016,98.22
HT-29,CTRPv2,0.032,104.6
HT-29,CTRPv2,0.065,101.0
HT-29,CTRPv2,0.13,99.88
HT-29,CTRPv2,0.26,104.5
HT-29,CTRPv2,0.52,97.36
HT-29,CTRPv2,1.0,97.47
HT-29,CTRPv2,2.1,102.3
HT-29,CTRPv2,4.2,100.7
HT-29,CTRPv2,8.3,99.81
HT-29,CTRPv2,17.0,115.9
HT-29,CTRPv2,33.0,102.1
HT-29,CTRPv2,66.0,103.5
LS 180,CTRPv2,0.002,99.16
LS 180,CTRPv2,0.0041,100.0
LS 180,CTRPv2,0.0081,102.2
LS 180,CTRPv2,0.016,100.3
LS 180,CTRPv2,0.032,97.78
LS 180,CTRPv2,0.065,99.1
LS 180,CTRPv2,0.13,97.51
LS 180,CTRPv2,0.26,100.4
LS 180,CTRPv2,0.52,102.2
LS 180,CTRPv2,1.0,99.63
LS 180,CTRPv2,2.1,101.9
LS 180,CTRPv2,4.2,101.8
LS 180,CTRPv2,8.3,102.1
LS 180,CTRPv2,17.0,102.6
LS 180,CTRPv2,33.0,99.19
LS 180,CTRPv2,66.0,100.8
HT-115,CTRPv2,0.002,117.5
HT-115,CTRPv2,0.0041,116.7
HT-115,CTRPv2,0.0081,92.07
HT-115,CTRPv2,0.016,116.5
HT-115,CTRPv2,0.032,113.8
HT-115,CTRPv2,0.065,113.4
HT-115,CTRPv2,0.13,113.4
HT-115,CTRPv2,0.26,116.7
HT-115,CTRPv2,0.52,121.0
HT-115,CTRPv2,1.0,121.0
HT-115,CTRPv2,4.2,113.8
HT-115,CTRPv2,8.3,118.8
HT-115,CTRPv2,17.0,130.3
HT-115,CTRPv2,33.0,108.3
HT-115,CTRPv2,66.0,115.6
CL-11,CTRPv2,0.002,92.33
CL-11,CTRPv2,0.0041,104.7
CL-11,CTRPv2,0.0081,88.94
CL-11,CTRPv2,0.016,94.08
CL-11,CTRPv2,0.032,101.6
CL-11,CTRPv2,0.065,100.6
CL-11,CTRPv2,0.13,89.23
CL-11,CTRPv2,0.26,97.74
CL-11,CTRPv2,0.52,95.04
CL-11,CTRPv2,1.0,93.42
CL-11,CTRPv2,2.1,92.27
CL-11,CTRPv2,4.2,97.14
CL-11,CTRPv2,8.3,95.81
CL-11,CTRPv2,17.0,93.06
CL-11,CTRPv2,33.0,92.23
CL-11,CTRPv2,66.0,97.37
KM12,CTRPv2,0.002,100.3
KM12,CTRPv2,0.0041,97.06
KM12,CTRPv2,0.0081,101.2
KM12,CTRPv2,0.016,100.1
KM12,CTRPv2,0.032,99.2
KM12,CTRPv2,0.065,98.61
KM12,CTRPv2,0.13,99.59
KM12,CTRPv2,0.26,99.91
KM12,CTRPv2,0.52,94.17
KM12,CTRPv2,1.0,99.11
KM12,CTRPv2,2.1,97.8
KM12,CTRPv2,4.2,101.3
KM12,CTRPv2,8.3,98.69
KM12,CTRPv2,17.0,102.0
KM12,CTRPv2,33.0,100.3
KM12,CTRPv2,66.0,104.3
RKO,CTRPv2,0.002,96.91
RKO,CTRPv2,0.0041,93.34
RKO,CTRPv2,0.0081,68.2
RKO,CTRPv2,0.016,90.19
RKO,CTRPv2,0.032,94.17
RKO,CTRPv2,0.065,95.99
RKO,CTRPv2,0.13,94.46
RKO,CTRPv2,0.26,94.89
RKO,CTRPv2,0.52,69.47
RKO,CTRPv2,1.0,72.22
RKO,CTRPv2,2.1,89.9
RKO,CTRPv2,4.2,92.2
RKO,CTRPv2,8.3,93.04
RKO,CTRPv2,17.0,97.39
RKO,CTRPv2,33.0,93.52
RKO,CTRPv2,66.0,100.9
CW-2,CTRPv2,0.002,100.4
CW-2,CTRPv2,0.0041,101.2
CW-2,CTRPv2,0.0081,105.5
CW-2,CTRPv2,0.016,97.59
CW-2,CTRPv2,0.032,98.39
CW-2,CTRPv2,0.065,96.34
CW-2,CTRPv2,0.13,101.0
CW-2,CTRPv2,0.26,95.3
CW-2,CTRPv2,0.52,97.8
CW-2,CTRPv2,1.0,96.42
CW-2,CTRPv2,2.1,84.74
CW-2,CTRPv2,4.2,108.5
CW-2,CTRPv2,8.3,100.2
CW-2,CTRPv2,17.0,94.82
CW-2,CTRPv2,33.0,92.81
CW-2,CTRPv2,66.0,84.53
NCI-H508,CTRPv2,0.002,106.5
NCI-H508,CTRPv2,0.0041,93.21
NCI-H508,CTRPv2,0.0081,99.6
NCI-H508,CTRPv2,0.016,111.5
NCI-H508,CTRPv2,0.032,101.2
NCI-H508,CTRPv2,0.065,101.7
NCI-H508,CTRPv2,0.13,104.1
NCI-H508,CTRPv2,0.26,97.12
NCI-H508,CTRPv2,0.52,101.4
NCI-H508,CTRPv2,1.0,93.25
NCI-H508,CTRPv2,2.1,96.43
NCI-H508,CTRPv2,4.2,103.2
NCI-H508,CTRPv2,8.3,108.3
NCI-H508,CTRPv2,17.0,108.3
NCI-H508,CTRPv2,33.0,100.7
NCI-H508,CTRPv2,66.0,116.2
SNU-C5,CTRPv2,0.002,103.0
SNU-C5,CTRPv2,0.0041,100.8
SNU-C5,CTRPv2,0.0081,88.41
SNU-C5,CTRPv2,0.016,90.79
SNU-C5,CTRPv2,0.032,104.1
SNU-C5,CTRPv2,0.065,103.4
SNU-C5,CTRPv2,0.13,100.5
SNU-C5,CTRPv2,0.26,103.6
SNU-C5,CTRPv2,0.52,95.24
SNU-C5,CTRPv2,1.0,91.7
SNU-C5,CTRPv2,2.1,105.5
SNU-C5,CTRPv2,4.2,111.0
SNU-C5,CTRPv2,8.3,100.6
SNU-C5,CTRPv2,17.0,91.69
SNU-C5,CTRPv2,33.0,103.7
SNU-C5,CTRPv2,66.0,96.82
LS-123,CTRPv2,0.002,100.4
LS-123,CTRPv2,0.0041,95.9
LS-123,CTRPv2,0.0081,101.6
LS-123,CTRPv2,0.016,100.8
LS-123,CTRPv2,0.032,93.42
LS-123,CTRPv2,0.065,103.2
LS-123,CTRPv2,0.13,99.11
LS-123,CTRPv2,0.26,94.56
LS-123,CTRPv2,0.52,101.3
LS-123,CTRPv2,1.0,101.1
LS-123,CTRPv2,2.1,96.64
LS-123,CTRPv2,4.2,101.0
LS-123,CTRPv2,8.3,87.75
LS-123,CTRPv2,17.0,101.5
LS-123,CTRPv2,33.0,106.4
LS-123,CTRPv2,66.0,98.11
SNU-407,CTRPv2,0.002,106.2
SNU-407,CTRPv2,0.0041,95.52
SNU-407,CTRPv2,0.0081,98.94
SNU-407,CTRPv2,0.016,93.75
SNU-407,CTRPv2,0.032,99.44
SNU-407,CTRPv2,0.065,98.52
SNU-407,CTRPv2,0.13,97.01
SNU-407,CTRPv2,0.26,103.8
SNU-407,CTRPv2,0.52,92.67
SNU-407,CTRPv2,1.0,97.79
SNU-407,CTRPv2,2.1,97.85
SNU-407,CTRPv2,4.2,102.1
SNU-407,CTRPv2,8.3,98.4
SNU-407,CTRPv2,17.0,93.97
SNU-407,CTRPv2,33.0,96.2
SNU-407,CTRPv2,66.0,98.49
SNU-61,CTRPv2,0.002,115.5
SNU-61,CTRPv2,0.0041,109.5
SNU-61,CTRPv2,0.0081,113.9
SNU-61,CTRPv2,0.016,109.7
SNU-61,CTRPv2,0.032,125.0
SNU-61,CTRPv2,0.065,101.8
SNU-61,CTRPv2,0.13,104.8
SNU-61,CTRPv2,0.26,105.3
SNU-61,CTRPv2,0.52,114.5
SNU-61,CTRPv2,1.0,97.7
SNU-61,CTRPv2,2.1,108.7
SNU-61,CTRPv2,4.2,104.1
SNU-61,CTRPv2,8.3,106.2
SNU-61,CTRPv2,17.0,94.17
HT55,CTRPv2,0.002,107.3
HT55,CTRPv2,0.0041,102.0
HT55,CTRPv2,0.0081,107.1
HT55,CTRPv2,0.016,98.74
HT55,CTRPv2,0.032,108.9
HT55,CTRPv2,0.065,112.9
HT55,CTRPv2,0.13,103.9
HT55,CTRPv2,0.26,105.5
HT55,CTRPv2,0.52,106.9
HT55,CTRPv2,1.0,98.18
HT55,CTRPv2,2.1,108.6
HT55,CTRPv2,4.2,103.2
HT55,CTRPv2,8.3,106.8
HT55,CTRPv2,17.0,105.2
HT55,CTRPv2,33.0,105.6
HT55,CTRPv2,66.0,106.3
SW620,CTRPv2,0.002,99.43
SW620,CTRPv2,0.0041,97.32
SW620,CTRPv2,0.0081,94.61
SW620,CTRPv2,0.016,96.09
SW620,CTRPv2,0.032,95.47
SW620,CTRPv2,0.065,99.04
SW620,CTRPv2,0.13,101.2
SW620,CTRPv2,0.26,97.97
SW620,CTRPv2,0.52,97.39
SW620,CTRPv2,1.0,97.78
SW620,CTRPv2,2.1,101.6
SW620,CTRPv2,4.2,94.67
SW620,CTRPv2,8.3,96.99
SW620,CTRPv2,17.0,93.81
SW620,CTRPv2,33.0,95.56
SW620,CTRPv2,66.0,103.9
LoVo,CTRPv2,0.002,115.1
LoVo,CTRPv2,0.0041,101.8
LoVo,CTRPv2,0.0081,108.5
LoVo,CTRPv2,0.016,109.3
LoVo,CTRPv2,0.032,112.4
LoVo,CTRPv2,0.065,113.4
LoVo,CTRPv2,0.13,106.3
LoVo,CTRPv2,0.26,107.0
LoVo,CTRPv2,0.52,102.5
LoVo,CTRPv2,1.0,94.36
LoVo,CTRPv2,2.1,110.1
LoVo,CTRPv2,4.2,88.41
LoVo,CTRPv2,8.3,106.3
LoVo,CTRPv2,17.0,91.79
LoVo,CTRPv2,33.0,93.43
LoVo,CTRPv2,66.0,94.44
MDST8,CTRPv2,0.002,101.7
MDST8,CTRPv2,0.0041,98.21
MDST8,CTRPv2,0.0081,100.1
MDST8,CTRPv2,0.016,98.72
MDST8,CTRPv2,0.032,102.3
MDST8,CTRPv2,0.065,99.82
MDST8,CTRPv2,0.13,99.56
MDST8,CTRPv2,0.26,101.5
MDST8,CTRPv2,0.52,94.22
MDST8,CTRPv2,1.0,93.66
MDST8,CTRPv2,2.1,94.43
MDST8,CTRPv2,4.2,97.83
MDST8,CTRPv2,8.3,98.46
MDST8,CTRPv2,17.0,98.5
MDST8,CTRPv2,33.0,98.41
MDST8,CTRPv2,66.0,95.24
C2BBe1,CTRPv2,0.002,103.8
C2BBe1,CTRPv2,0.0041,115.3
C2BBe1,CTRPv2,0.0081,116.7
C2BBe1,CTRPv2,0.016,105.9
C2BBe1,CTRPv2,0.032,101.0
C2BBe1,CTRPv2,0.065,109.6
C2BBe1,CTRPv2,0.13,93.59
C2BBe1,CTRPv2,0.26,103.6
C2BBe1,CTRPv2,0.52,99.91
C2BBe1,CTRPv2,1.0,115.5
C2BBe1,CTRPv2,2.1,96.75
C2BBe1,CTRPv2,4.2,105.2
C2BBe1,CTRPv2,8.3,114.2
C2BBe1,CTRPv2,17.0,113.8
C2BBe1,CTRPv2,33.0,97.78
C2BBe1,CTRPv2,66.0,49.5
LS-1034,CTRPv2,0.002,101.2
LS-1034,CTRPv2,0.0041,106.3
LS-1034,CTRPv2,0.0081,100.9
LS-1034,CTRPv2,0.016,95.61
LS-1034,CTRPv2,0.032,105.8
LS-1034,CTRPv2,0.065,98.09
LS-1034,CTRPv2,0.13,104.3
LS-1034,CTRPv2,0.26,98.63
LS-1034,CTRPv2,0.52,100.9
LS-1034,CTRPv2,1.0,94.89
LS-1034,CTRPv2,2.1,98.69
LS-1034,CTRPv2,4.2,99.03
LS-1034,CTRPv2,8.3,98.89
LS-1034,CTRPv2,17.0,91.79
LS-1034,CTRPv2,33.0,102.5
LS-1034,CTRPv2,66.0,96.08
Gp2D,CTRPv2,0.002,103.3
Gp2D,CTRPv2,0.0041,100.5
Gp2D,CTRPv2,0.0081,109.2
Gp2D,CTRPv2,0.016,102.9
Gp2D,CTRPv2,0.032,102.8
Gp2D,CTRPv2,0.065,96.92
Gp2D,CTRPv2,0.13,96.99
Gp2D,CTRPv2,0.26,95.11
Gp2D,CTRPv2,0.52,101.6
Gp2D,CTRPv2,1.0,106.0
Gp2D,CTRPv2,2.1,91.94
Gp2D,CTRPv2,4.2,83.46
Gp2D,CTRPv2,8.3,85.73
Gp2D,CTRPv2,17.0,101.6
Gp2D,CTRPv2,33.0,94.89
Gp2D,CTRPv2,66.0,87.06
RCM-1,CTRPv2,0.002,107.4
RCM-1,CTRPv2,0.0041,107.2
RCM-1,CTRPv2,0.0081,107.5
RCM-1,CTRPv2,0.016,100.8
RCM-1,CTRPv2,0.032,110.1
RCM-1,CTRPv2,0.065,112.8
RCM-1,CTRPv2,0.13,97.5
RCM-1,CTRPv2,0.26,106.7
RCM-1,CTRPv2,0.52,107.6
RCM-1,CTRPv2,1.0,106.3
RCM-1,CTRPv2,2.1,104.6
RCM-1,CTRPv2,4.2,94.59
RCM-1,CTRPv2,8.3,108.0
RCM-1,CTRPv2,17.0,107.3
RCM-1,CTRPv2,33.0,101.0
RCM-1,CTRPv2,66.0,96.14
NCI-H716,CTRPv2,0.002,111.2
NCI-H716,CTRPv2,0.0041,101.6
NCI-H716,CTRPv2,0.0081,110.9
NCI-H716,CTRPv2,0.016,105.8
NCI-H716,CTRPv2,0.032,82.72
NCI-H716,CTRPv2,0.065,104.0
NCI-H716,CTRPv2,0.13,102.1
NCI-H716,CTRPv2,0.26,101.4
NCI-H716,CTRPv2,0.52,104.8
NCI-H716,CTRPv2,1.0,104.8
NCI-H716,CTRPv2,2.1,101.3
NCI-H716,CTRPv2,4.2,103.6
NCI-H716,CTRPv2,8.3,100.5
NCI-H716,CTRPv2,17.0,105.3
NCI-H716,CTRPv2,33.0,103.2
NCI-H716,CTRPv2,66.0,97.01
HCT-15,CTRPv2,0.002,108.1
HCT-15,CTRPv2,0.0041,102.7
HCT-15,CTRPv2,0.0081,99.61
HCT-15,CTRPv2,0.016,104.3
HCT-15,CTRPv2,0.032,106.6
HCT-15,CTRPv2,0.065,101.0
HCT-15,CTRPv2,0.13,95.46
HCT-15,CTRPv2,0.26,115.4
HCT-15,CTRPv2,0.52,103.9
HCT-15,CTRPv2,1.0,89.53
HCT-15,CTRPv2,2.1,106.4
HCT-15,CTRPv2,4.2,110.2
HCT-15,CTRPv2,8.3,99.82
HCT-15,CTRPv2,17.0,104.7
HCT-15,CTRPv2,33.0,107.7
HCT-15,CTRPv2,66.0,113.1
HCC-56,CTRPv2,0.002,102.7
HCC-56,CTRPv2,0.0041,98.68
HCC-56,CTRPv2,0.0081,103.9
HCC-56,CTRPv2,0.016,101.6
HCC-56,CTRPv2,0.032,103.8
HCC-56,CTRPv2,0.065,97.42
HCC-56,CTRPv2,0.13,104.5
HCC-56,CTRPv2,0.26,100.6
HCC-56,CTRPv2,0.52,101.9
HCC-56,CTRPv2,1.0,101.1
HCC-56,CTRPv2,2.1,105.6
HCC-56,CTRPv2,4.2,109.1
HCC-56,CTRPv2,8.3,101.8
HCC-56,CTRPv2,17.0,104.1
HCC-56,CTRPv2,33.0,105.2
HCC-56,CTRPv2,66.0,103.5
SNU-503,CTRPv2,0.002,119.4
SNU-503,CTRPv2,0.0041,94.16
SNU-503,CTRPv2,0.0081,103.4
SNU-503,CTRPv2,0.016,109.1
SNU-503,CTRPv2,0.032,102.1
SNU-503,CTRPv2,0.065,109.7
SNU-503,CTRPv2,0.13,105.2
SNU-503,CTRPv2,0.26,93.04
SNU-503,CTRPv2,0.52,97.21
SNU-503,CTRPv2,1.0,98.22
SNU-503,CTRPv2,2.1,101.5
SNU-503,CTRPv2,4.2,101.8
SNU-503,CTRPv2,8.3,90.29
SNU-503,CTRPv2,17.0,89.4
SNU-503,CTRPv2,33.0,87.78
SNU-C1,CTRPv2,0.002,104.0
SNU-C1,CTRPv2,0.0041,92.08
SNU-C1,CTRPv2,0.0081,109.1
SNU-C1,CTRPv2,0.016,106.7
SNU-C1,CTRPv2,0.032,105.5
SNU-C1,CTRPv2,0.065,101.1
SNU-C1,CTRPv2,0.13,104.2
SNU-C1,CTRPv2,0.26,110.2
SNU-C1,CTRPv2,0.52,111.8
SNU-C1,CTRPv2,1.0,112.6
SNU-C1,CTRPv2,2.1,100.8
SNU-C1,CTRPv2,4.2,107.9
SNU-C1,CTRPv2,8.3,103.3
SNU-C1,CTRPv2,17.0,102.7
SNU-C1,CTRPv2,33.0,101.0
SNU-C1,CTRPv2,66.0,100.4
SW948,CTRPv2,0.002,104.5
SW948,CTRPv2,0.0041,104.7
SW948,CTRPv2,0.0081,88.75
SW948,CTRPv2,0.016,107.0
SW948,CTRPv2,0.032,99.78
SW948,CTRPv2,0.065,100.7
SW948,CTRPv2,0.13,101.0
SW948,CTRPv2,0.26,104.7
SW948,CTRPv2,0.52,109.4
SW948,CTRPv2,1.0,105.3
SW948,CTRPv2,2.1,120.6
SW948,CTRPv2,4.2,106.9
SW948,CTRPv2,8.3,107.6
SW948,CTRPv2,17.0,106.5
SW948,CTRPv2,33.0,98.83
SW948,CTRPv2,66.0,111.1
COLO-678,CTRPv2,0.002,94.89
COLO-678,CTRPv2,0.0041,107.5
COLO-678,CTRPv2,0.0081,104.6
COLO-678,CTRPv2,0.016,101.5
COLO-678,CTRPv2,0.032,99.63
COLO-678,CTRPv2,0.065,99.31
COLO-678,CTRPv2,0.13,95.42
COLO-678,CTRPv2,0.26,92.33
COLO-678,CTRPv2,0.52,100.8
COLO-678,CTRPv2,1.0,101.1
COLO-678,CTRPv2,2.1,93.14
COLO-678,CTRPv2,4.2,105.8
COLO-678,CTRPv2,8.3,98.52
COLO-678,CTRPv2,17.0,105.9
COLO-678,CTRPv2,33.0,96.32
COLO-678,CTRPv2,66.0,103.3
SW1417,CTRPv2,0.002,109.7
SW1417,CTRPv2,0.0041,117.1
SW1417,CTRPv2,0.0081,112.8
SW1417,CTRPv2,0.016,105.0
SW1417,CTRPv2,0.032,97.21
SW1417,CTRPv2,0.065,111.3
SW1417,CTRPv2,0.13,102.4
SW1417,CTRPv2,0.26,97.84
SW1417,CTRPv2,0.52,83.4
SW1417,CTRPv2,1.0,96.59
SW1417,CTRPv2,2.1,89.41
SW1417,CTRPv2,4.2,97.12
SW1417,CTRPv2,8.3,91.66
SW1417,CTRPv2,17.0,101.9
SW1417,CTRPv2,33.0,74.84
SW1417,CTRPv2,66.0,87.13
HCT-8,CTRPv2,0.002,97.24
HCT-8,CTRPv2,0.0041,104.2
HCT-8,CTRPv2,0.0081,104.8
HCT-8,CTRPv2,0.016,101.2
HCT-8,CTRPv2,0.032,102.9
HCT-8,CTRPv2,0.065,101.6
HCT-8,CTRPv2,0.13,100.1
HCT-8,CTRPv2,0.26,99.39
HCT-8,CTRPv2,0.52,100.8
HCT-8,CTRPv2,1.0,96.82
HCT-8,CTRPv2,2.1,103.9
HCT-8,CTRPv2,4.2,95.93
HCT-8,CTRPv2,8.3,97.59
HCT-8,CTRPv2,17.0,99.33
HCT-8,CTRPv2,33.0,105.0
HCT-8,CTRPv2,66.0,109.1
SNU-C4,CTRPv2,0.002,105.6
SNU-C4,CTRPv2,0.0041,104.1
SNU-C4,CTRPv2,0.0081,103.0
SNU-C4,CTRPv2,0.016,104.4
SNU-C4,CTRPv2,0.032,102.0
SNU-C4,CTRPv2,0.065,99.43
SNU-C4,CTRPv2,0.13,93.12
SNU-C4,CTRPv2,0.26,96.94
SNU-C4,CTRPv2,0.52,95.11
SNU-C4,CTRPv2,1.0,101.0
SNU-C4,CTRPv2,2.1,105.9
SNU-C4,CTRPv2,4.2,99.3
SNU-C4,CTRPv2,8.3,102.2
SNU-C4,CTRPv2,17.0,97.6
SNU-C4,CTRPv2,33.0,95.51
SNU-C4,CTRPv2,66.0,95.31
T84,CTRPv2,0.002,106.0
T84,CTRPv2,0.0041,113.5
T84,CTRPv2,0.0081,85.36
T84,CTRPv2,0.016,90.86
T84,CTRPv2,0.032,111.3
T84,CTRPv2,0.065,98.24
T84,CTRPv2,0.13,108.6
T84,CTRPv2,0.26,111.4
T84,CTRPv2,0.52,109.2
T84,CTRPv2,1.0,88.22
T84,CTRPv2,2.1,74.68
T84,CTRPv2,4.2,97.9
T84,CTRPv2,8.3,94.86
T84,CTRPv2,17.0,97.77
T84,CTRPv2,33.0,94.32
T84,CTRPv2,66.0,102.6
COLO-320-HSR,CTRPv2,0.002,111.5
COLO-320-HSR,CTRPv2,0.0041,107.8
COLO-320-HSR,CTRPv2,0.0081,98.93
COLO-320-HSR,CTRPv2,0.016,90.28
COLO-320-HSR,CTRPv2,0.032,100.9
COLO-320-HSR,CTRPv2,0.065,110.6
COLO-320-HSR,CTRPv2,0.13,110.7
COLO-320-HSR,CTRPv2,0.26,101.3
COLO-320-HSR,CTRPv2,0.52,106.0
COLO-320-HSR,CTRPv2,1.0,106.4
COLO-320-HSR,CTRPv2,2.1,81.35
COLO-320-HSR,CTRPv2,4.2,82.13
COLO-320-HSR,CTRPv2,8.3,95.81
COLO-320-HSR,CTRPv2,17.0,88.57
COLO-320-HSR,CTRPv2,33.0,95.92
COLO-320-HSR,CTRPv2,66.0,109.8
