Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,0.26,105.1
KYSE-150,CTRPv2,0.52,94.38
KYSE-150,CTRPv2,1.0,96.35
KYSE-150,CTRPv2,2.1,90.22
KYSE-150,CTRPv2,4.2,83.58
KYSE-150,CTRPv2,8.3,63.06
KYSE-150,CTRPv2,17.0,65.79
KYSE-150,CTRPv2,33.0,60.68
KYSE-150,CTRPv2,66.0,33.92
TE-14,CTRPv2,0.002,113.2
TE-14,CTRPv2,0.0041,106.0
TE-14,CTRPv2,0.0081,103.7
TE-14,CTRPv2,0.016,103.3
TE-14,CTRPv2,0.032,107.5
TE-14,CTRPv2,0.065,102.7
TE-14,CTRPv2,0.13,112.8
TE-14,CTRPv2,0.26,104.7
TE-14,CTRPv2,0.52,84.06
TE-14,CTRPv2,1.0,86.42
TE-14,CTRPv2,2.1,77.02
TE-14,CTRPv2,4.2,70.03
TE-14,CTRPv2,8.3,41.94
TE-14,CTRPv2,17.0,40.87
TE-14,CTRPv2,33.0,38.93
TE-14,CTRPv2,66.0,24.27
