Cell Line,Dataset,Dose,Response
SNU-475,CTRPv2,8.3,98.92
SNU-475,CTRPv2,17.0,112.9
SNU-475,CTRPv2,33.0,65.07
SNU-475,CTRPv2,66.0,65.61
huH-1,CTRPv2,0.002,102.7
huH-1,CTRPv2,0.0041,83.5
huH-1,CTRPv2,0.0081,104.6
huH-1,CTRPv2,0.016,98.2
huH-1,CTRPv2,0.032,85.23
huH-1,CTRPv2,0.065,94.35
huH-1,CTRPv2,0.13,87.82
huH-1,CTRPv2,0.26,82.01
huH-1,CTRPv2,0.52,81.64
huH-1,CTRPv2,1.0,74.25
huH-1,CTRPv2,2.1,91.64
huH-1,CTRPv2,4.2,53.23
huH-1,CTRPv2,8.3,26.2
huH-1,CTRPv2,17.0,26.73
huH-1,CTRPv2,33.0,25.42
huH-1,CTRPv2,66.0,19.76
JHH-5,CTRPv2,0.002,102.5
JHH-5,CTRPv2,0.0041,105.4
JHH-5,CTRPv2,0.0081,101.2
JHH-5,CTRPv2,0.016,95.94
JHH-5,CTRPv2,0.032,100.5
JHH-5,CTRPv2,0.065,103.8
JHH-5,CTRPv2,0.13,99.5
JHH-5,CTRPv2,0.26,98.48
JHH-5,CTRPv2,0.52,94.89
JHH-5,CTRPv2,1.0,93.06
JHH-5,CTRPv2,2.1,97.86
JHH-5,CTRPv2,4.2,74.03
JHH-5,CTRPv2,8.3,22.81
JHH-5,CTRPv2,17.0,20.77
JHH-5,CTRPv2,33.0,21.32
JHH-5,CTRPv2,66.0,20.6
SNU-387,CTRPv2,0.002,102.8
SNU-387,CTRPv2,0.0041,103.2
SNU-387,CTRPv2,0.0081,99.54
SNU-387,CTRPv2,0.016,94.01
SNU-387,CTRPv2,0.032,100.0
SNU-387,CTRPv2,0.065,105.1
SNU-387,CTRPv2,0.13,98.14
SNU-387,CTRPv2,0.26,97.72
SNU-387,CTRPv2,0.52,96.72
SNU-387,CTRPv2,1.0,91.67
SNU-387,CTRPv2,2.1,91.97
SNU-387,CTRPv2,4.2,76.23
SNU-387,CTRPv2,8.3,84.37
SNU-387,CTRPv2,17.0,85.25
SNU-387,CTRPv2,33.0,84.81
SNU-423,CTRPv2,0.002,121.3
SNU-423,CTRPv2,0.0041,122.9
SNU-423,CTRPv2,0.0081,80.1
SNU-423,CTRPv2,0.016,108.7
SNU-423,CTRPv2,0.032,114.9
SNU-423,CTRPv2,0.065,112.6
SNU-423,CTRPv2,0.13,111.6
SNU-423,CTRPv2,0.26,108.0
SNU-423,CTRPv2,0.52,94.43
SNU-423,CTRPv2,1.0,109.3
SNU-423,CTRPv2,2.1,96.07
SNU-423,CTRPv2,4.2,77.58
SNU-423,CTRPv2,8.3,47.47
SNU-423,CTRPv2,17.0,42.0
SNU-423,CTRPv2,33.0,43.67
SNU-423,CTRPv2,66.0,37.81
