Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.3125,101.488
SNB75,GDSC1000,0.625,103.79
SNB75,GDSC1000,1.25,98.0531
SNB75,GDSC1000,2.5,99.3853
SNB75,GDSC1000,5.0,89.3919
SNB75,GDSC1000,10.0,98.3687
SNB75,GDSC1000,20.0,108.411
KNS-42,GDSC1000,0.078125,90.9568
KNS-42,GDSC1000,0.15625,91.5422
KNS-42,GDSC1000,0.3125,106.916
KNS-42,GDSC1000,0.625,98.2026
KNS-42,GDSC1000,1.25,98.9296
KNS-42,GDSC1000,2.5,94.8414
KNS-42,GDSC1000,5.0,92.9342
KNS-42,GDSC1000,10.0,89.8197
KNS-42,GDSC1000,20.0,72.1999
T98G,GDSC1000,0.078125,103.662
T98G,GDSC1000,0.15625,103.525
T98G,GDSC1000,0.3125,107.394
T98G,GDSC1000,0.625,100.259
T98G,GDSC1000,1.25,107.8
T98G,GDSC1000,2.5,98.1199
T98G,GDSC1000,5.0,103.885
T98G,GDSC1000,10.0,89.362
T98G,GDSC1000,20.0,90.3806
SK-MG-1,GDSC1000,0.078125,97.2532
SK-MG-1,GDSC1000,0.15625,96.585
SK-MG-1,GDSC1000,0.3125,93.0746
SK-MG-1,GDSC1000,0.625,95.1561
SK-MG-1,GDSC1000,1.25,98.5582
SK-MG-1,GDSC1000,2.5,96.1246
SK-MG-1,GDSC1000,5.0,98.951
SK-MG-1,GDSC1000,10.0,82.5796
SK-MG-1,GDSC1000,20.0,83.3374
LNZTA3WT4,GDSC1000,0.078125,101.159
LNZTA3WT4,GDSC1000,0.15625,102.991
LNZTA3WT4,GDSC1000,0.3125,102.79
LNZTA3WT4,GDSC1000,0.625,103.589
LNZTA3WT4,GDSC1000,1.25,100.533
LNZTA3WT4,GDSC1000,2.5,103.963
LNZTA3WT4,GDSC1000,5.0,102.609
LNZTA3WT4,GDSC1000,10.0,93.9145
LNZTA3WT4,GDSC1000,20.0,74.3856
KINGS-1,GDSC1000,0.078125,104.701
KINGS-1,GDSC1000,0.15625,100.884
KINGS-1,GDSC1000,0.3125,103.713
KINGS-1,GDSC1000,0.625,103.243
KINGS-1,GDSC1000,1.25,105.268
KINGS-1,GDSC1000,2.5,106.521
KINGS-1,GDSC1000,5.0,105.956
KINGS-1,GDSC1000,10.0,102.18
KINGS-1,GDSC1000,20.0,65.2699
SW1088,GDSC1000,0.078125,101.083
SW1088,GDSC1000,0.15625,99.8846
SW1088,GDSC1000,0.3125,106.557
SW1088,GDSC1000,0.625,101.094
SW1088,GDSC1000,1.25,101.754
SW1088,GDSC1000,2.5,97.7616
SW1088,GDSC1000,5.0,99.3606
SW1088,GDSC1000,10.0,94.7481
SW1088,GDSC1000,20.0,93.3743
LN-18,GDSC1000,0.078125,98.5351
LN-18,GDSC1000,0.15625,100.038
LN-18,GDSC1000,0.3125,108.282
LN-18,GDSC1000,0.625,103.64
LN-18,GDSC1000,1.25,107.824
LN-18,GDSC1000,2.5,105.141
LN-18,GDSC1000,5.0,105.626
LN-18,GDSC1000,10.0,108.075
LN-18,GDSC1000,20.0,99.3222
Daoy,GDSC1000,0.078125,100.089
Daoy,GDSC1000,0.15625,100.157
Daoy,GDSC1000,0.3125,98.7531
Daoy,GDSC1000,0.625,99.437
Daoy,GDSC1000,1.25,100.321
Daoy,GDSC1000,2.5,101.958
Daoy,GDSC1000,5.0,93.6102
Daoy,GDSC1000,10.0,78.7938
Daoy,GDSC1000,20.0,75.9787
ONS-76,GDSC1000,0.078125,111.44
ONS-76,GDSC1000,0.15625,108.225
ONS-76,GDSC1000,0.3125,118.425
ONS-76,GDSC1000,0.625,99.0668
ONS-76,GDSC1000,1.25,122.929
ONS-76,GDSC1000,2.5,115.976
ONS-76,GDSC1000,5.0,112.912
ONS-76,GDSC1000,10.0,77.558
ONS-76,GDSC1000,20.0,127.664
D-263MG,GDSC1000,0.078125,101.365
D-263MG,GDSC1000,0.15625,100.776
D-263MG,GDSC1000,0.3125,100.138
D-263MG,GDSC1000,0.625,100.463
D-263MG,GDSC1000,1.25,102.594
D-263MG,GDSC1000,2.5,100.628
D-263MG,GDSC1000,5.0,102.106
D-263MG,GDSC1000,10.0,100.211
D-263MG,GDSC1000,20.0,100.934
Becker,GDSC1000,0.078125,100.419
Becker,GDSC1000,0.15625,98.7618
Becker,GDSC1000,0.3125,99.8021
Becker,GDSC1000,0.625,99.2355
Becker,GDSC1000,1.25,98.8179
Becker,GDSC1000,2.5,99.0184
Becker,GDSC1000,5.0,98.5069
Becker,GDSC1000,10.0,92.7862
Becker,GDSC1000,20.0,107.554
SW1783,GDSC1000,0.078125,97.4845
SW1783,GDSC1000,0.15625,99.9851
SW1783,GDSC1000,0.3125,104.483
SW1783,GDSC1000,0.625,106.757
SW1783,GDSC1000,1.25,111.915
SW1783,GDSC1000,2.5,111.853
SW1783,GDSC1000,5.0,108.405
SW1783,GDSC1000,10.0,103.601
SW1783,GDSC1000,20.0,96.4505
SF539,GDSC1000,0.078125,103.308
SF539,GDSC1000,0.15625,101.16
SF539,GDSC1000,0.3125,121.1
SF539,GDSC1000,0.625,98.8478
SF539,GDSC1000,1.25,134.963
SF539,GDSC1000,2.5,91.9701
SF539,GDSC1000,5.0,89.2084
SF539,GDSC1000,10.0,85.8695
SF539,GDSC1000,20.0,80.2244
YH-13,GDSC1000,0.078125,100.157
YH-13,GDSC1000,0.15625,99.3098
YH-13,GDSC1000,0.3125,100.582
YH-13,GDSC1000,0.625,97.6003
YH-13,GDSC1000,1.25,110.219
YH-13,GDSC1000,2.5,110.614
YH-13,GDSC1000,5.0,110.304
YH-13,GDSC1000,10.0,111.151
YH-13,GDSC1000,20.0,110.967
KG-1-C,GDSC1000,0.078125,98.3047
KG-1-C,GDSC1000,0.15625,104.79
KG-1-C,GDSC1000,0.3125,99.5663
KG-1-C,GDSC1000,0.625,88.18
KG-1-C,GDSC1000,1.25,97.3152
KG-1-C,GDSC1000,2.5,85.2211
KG-1-C,GDSC1000,5.0,88.7799
KG-1-C,GDSC1000,10.0,80.363
KG-1-C,GDSC1000,20.0,69.3123
DBTRG-05MG,GDSC1000,0.078125,107.01
DBTRG-05MG,GDSC1000,0.15625,107.53
DBTRG-05MG,GDSC1000,0.3125,103.987
DBTRG-05MG,GDSC1000,0.625,100.101
DBTRG-05MG,GDSC1000,1.25,100.025
DBTRG-05MG,GDSC1000,2.5,91.2202
DBTRG-05MG,GDSC1000,5.0,93.8374
DBTRG-05MG,GDSC1000,10.0,77.9115
DBTRG-05MG,GDSC1000,20.0,26.7172
U-87-MG,GDSC1000,0.078125,94.4769
U-87-MG,GDSC1000,0.15625,97.2656
U-87-MG,GDSC1000,0.3125,99.4693
U-87-MG,GDSC1000,0.625,97.1746
U-87-MG,GDSC1000,1.25,88.8654
U-87-MG,GDSC1000,2.5,86.167
U-87-MG,GDSC1000,5.0,89.032
U-87-MG,GDSC1000,10.0,76.9545
U-87-MG,GDSC1000,20.0,80.5342
GMS-10,GDSC1000,0.078125,96.3118
GMS-10,GDSC1000,0.15625,100.847
GMS-10,GDSC1000,0.3125,82.9955
GMS-10,GDSC1000,0.625,101.462
GMS-10,GDSC1000,1.25,109.286
GMS-10,GDSC1000,2.5,114.751
GMS-10,GDSC1000,5.0,110.037
GMS-10,GDSC1000,10.0,120.363
GMS-10,GDSC1000,20.0,113.906
LN-405,GDSC1000,0.078125,95.6474
LN-405,GDSC1000,0.15625,97.2599
LN-405,GDSC1000,0.3125,102.591
LN-405,GDSC1000,0.625,102.737
LN-405,GDSC1000,1.25,100.792
LN-405,GDSC1000,2.5,101.459
LN-405,GDSC1000,5.0,105.063
LN-405,GDSC1000,10.0,100.082
LN-405,GDSC1000,20.0,107.794
D-283MED,GDSC1000,0.078125,100.62
D-283MED,GDSC1000,0.15625,98.4834
D-283MED,GDSC1000,0.3125,105.473
D-283MED,GDSC1000,0.625,107.522
D-283MED,GDSC1000,1.25,110.693
D-283MED,GDSC1000,2.5,109.241
D-283MED,GDSC1000,5.0,112.332
D-283MED,GDSC1000,10.0,113.465
D-283MED,GDSC1000,20.0,111.031
SF268,GDSC1000,0.078125,101.549
SF268,GDSC1000,0.15625,96.8536
SF268,GDSC1000,0.3125,115.91
SF268,GDSC1000,0.625,95.3006
SF268,GDSC1000,1.25,102.242
SF268,GDSC1000,2.5,102.36
SF268,GDSC1000,5.0,94.8014
SF268,GDSC1000,10.0,78.1336
SF268,GDSC1000,20.0,14.2006
SF126,GDSC1000,0.078125,101.538
SF126,GDSC1000,0.15625,98.8951
SF126,GDSC1000,0.3125,100.048
SF126,GDSC1000,0.625,91.0811
SF126,GDSC1000,1.25,90.6871
SF126,GDSC1000,2.5,91.6555
SF126,GDSC1000,5.0,92.3671
SF126,GDSC1000,10.0,96.7447
SF126,GDSC1000,20.0,82.081
no-11,GDSC1000,0.078125,96.9934
no-11,GDSC1000,0.15625,94.1395
no-11,GDSC1000,0.3125,101.188
no-11,GDSC1000,0.625,102.17
no-11,GDSC1000,1.25,101.873
no-11,GDSC1000,2.5,98.9934
no-11,GDSC1000,5.0,97.7178
no-11,GDSC1000,10.0,89.7755
no-11,GDSC1000,20.0,85.991
M059J,GDSC1000,0.078125,101.481
M059J,GDSC1000,0.15625,95.554
M059J,GDSC1000,0.3125,89.5097
M059J,GDSC1000,0.625,99.0547
M059J,GDSC1000,1.25,105.92
M059J,GDSC1000,2.5,98.0124
M059J,GDSC1000,5.0,101.63
M059J,GDSC1000,10.0,88.5201
M059J,GDSC1000,20.0,68.243
H4,GDSC1000,0.078125,103.197
H4,GDSC1000,0.15625,100.91
H4,GDSC1000,0.3125,102.421
H4,GDSC1000,0.625,103.608
H4,GDSC1000,1.25,104.567
H4,GDSC1000,2.5,103.971
H4,GDSC1000,5.0,103.268
H4,GDSC1000,10.0,93.0583
H4,GDSC1000,20.0,51.3175
PFSK-1,GDSC1000,0.078125,95.5128
PFSK-1,GDSC1000,0.15625,98.0391
PFSK-1,GDSC1000,0.3125,100.937
PFSK-1,GDSC1000,0.625,94.3734
PFSK-1,GDSC1000,1.25,93.9113
PFSK-1,GDSC1000,2.5,89.0334
PFSK-1,GDSC1000,5.0,84.7582
PFSK-1,GDSC1000,10.0,76.8898
PFSK-1,GDSC1000,20.0,67.4151
CCF-STTG1,GDSC1000,0.078125,90.3736
CCF-STTG1,GDSC1000,0.15625,93.4419
CCF-STTG1,GDSC1000,0.3125,92.7748
CCF-STTG1,GDSC1000,0.625,92.0297
CCF-STTG1,GDSC1000,1.25,95.92
CCF-STTG1,GDSC1000,2.5,88.7124
CCF-STTG1,GDSC1000,5.0,90.4553
CCF-STTG1,GDSC1000,10.0,88.0148
CCF-STTG1,GDSC1000,20.0,85.3232
D-542MG,GDSC1000,0.078125,102.536
D-542MG,GDSC1000,0.15625,95.3291
D-542MG,GDSC1000,0.3125,95.4389
D-542MG,GDSC1000,0.625,106.428
D-542MG,GDSC1000,1.25,103.171
D-542MG,GDSC1000,2.5,104.459
D-542MG,GDSC1000,5.0,98.445
D-542MG,GDSC1000,10.0,93.6415
D-542MG,GDSC1000,20.0,38.2666
KALS-1,GDSC1000,0.078125,98.6634
KALS-1,GDSC1000,0.15625,95.6104
KALS-1,GDSC1000,0.3125,96.7271
KALS-1,GDSC1000,0.625,103.725
KALS-1,GDSC1000,1.25,99.5912
KALS-1,GDSC1000,2.5,101.979
KALS-1,GDSC1000,5.0,99.179
KALS-1,GDSC1000,10.0,89.8544
KALS-1,GDSC1000,20.0,84.1507
D-423MG,GDSC1000,0.078125,102.538
D-423MG,GDSC1000,0.15625,101.012
D-423MG,GDSC1000,0.3125,105.223
D-423MG,GDSC1000,0.625,103.285
D-423MG,GDSC1000,1.25,98.5028
D-423MG,GDSC1000,2.5,96.352
D-423MG,GDSC1000,5.0,100.857
D-423MG,GDSC1000,10.0,93.4248
D-423MG,GDSC1000,20.0,35.7688
KS-1,GDSC1000,0.078125,95.4631
KS-1,GDSC1000,0.15625,110.219
KS-1,GDSC1000,0.3125,96.9683
KS-1,GDSC1000,0.625,99.2269
KS-1,GDSC1000,1.25,85.4648
KS-1,GDSC1000,2.5,82.9855
KS-1,GDSC1000,5.0,70.7764
KS-1,GDSC1000,10.0,60.2588
KS-1,GDSC1000,20.0,54.8586
no-10,GDSC1000,0.078125,101.923
no-10,GDSC1000,0.15625,96.732
no-10,GDSC1000,0.3125,95.7101
no-10,GDSC1000,0.625,97.2517
no-10,GDSC1000,1.25,104.461
no-10,GDSC1000,2.5,105.778
no-10,GDSC1000,5.0,103.209
no-10,GDSC1000,10.0,104.221
no-10,GDSC1000,20.0,79.7023
DK-MG,GDSC1000,0.078125,96.778
DK-MG,GDSC1000,0.15625,92.2805
DK-MG,GDSC1000,0.3125,97.0663
DK-MG,GDSC1000,0.625,94.3015
DK-MG,GDSC1000,1.25,107.026
DK-MG,GDSC1000,2.5,94.2892
DK-MG,GDSC1000,5.0,99.2264
DK-MG,GDSC1000,10.0,90.1548
DK-MG,GDSC1000,20.0,25.3962
YKG-1,GDSC1000,0.078125,104.253
YKG-1,GDSC1000,0.15625,96.4179
YKG-1,GDSC1000,0.3125,97.5298
YKG-1,GDSC1000,0.625,96.7428
YKG-1,GDSC1000,1.25,99.5987
YKG-1,GDSC1000,2.5,97.241
YKG-1,GDSC1000,5.0,85.2338
YKG-1,GDSC1000,10.0,74.9606
YKG-1,GDSC1000,20.0,67.7264
42-MG-BA,GDSC1000,0.078125,100.725
42-MG-BA,GDSC1000,0.15625,103.195
42-MG-BA,GDSC1000,0.3125,101.831
42-MG-BA,GDSC1000,0.625,106.423
42-MG-BA,GDSC1000,1.25,103.685
42-MG-BA,GDSC1000,2.5,106.147
42-MG-BA,GDSC1000,5.0,104.358
42-MG-BA,GDSC1000,10.0,95.4417
42-MG-BA,GDSC1000,20.0,38.7016
SF295,GDSC1000,0.078125,102.132
SF295,GDSC1000,0.15625,103.219
SF295,GDSC1000,0.3125,99.0013
SF295,GDSC1000,0.625,101.295
SF295,GDSC1000,1.25,102.322
SF295,GDSC1000,2.5,104.639
SF295,GDSC1000,5.0,96.4588
SF295,GDSC1000,10.0,87.5483
SF295,GDSC1000,20.0,71.0696
D-502MG,GDSC1000,0.078125,101.449
D-502MG,GDSC1000,0.15625,104.098
D-502MG,GDSC1000,0.3125,96.5608
D-502MG,GDSC1000,0.625,93.8347
D-502MG,GDSC1000,1.25,91.9403
D-502MG,GDSC1000,2.5,91.6149
D-502MG,GDSC1000,5.0,91.9062
D-502MG,GDSC1000,10.0,110.369
D-502MG,GDSC1000,20.0,84.2304
GI-1,GDSC1000,0.078125,97.7654
GI-1,GDSC1000,0.15625,93.73
GI-1,GDSC1000,0.3125,94.5687
GI-1,GDSC1000,0.625,93.6744
GI-1,GDSC1000,1.25,90.7932
GI-1,GDSC1000,2.5,94.6819
GI-1,GDSC1000,5.0,90.2554
GI-1,GDSC1000,10.0,77.0953
GI-1,GDSC1000,20.0,57.9107
GAMG,GDSC1000,0.078125,98.9155
GAMG,GDSC1000,0.15625,94.3392
GAMG,GDSC1000,0.3125,98.3876
GAMG,GDSC1000,0.625,105.618
GAMG,GDSC1000,1.25,95.8877
GAMG,GDSC1000,2.5,99.2915
GAMG,GDSC1000,5.0,105.463
GAMG,GDSC1000,10.0,86.5079
GAMG,GDSC1000,20.0,61.0827
AM-38,GDSC1000,0.078125,93.5094
AM-38,GDSC1000,0.15625,102.8
AM-38,GDSC1000,0.3125,117.28
AM-38,GDSC1000,0.625,87.8854
AM-38,GDSC1000,1.25,111.397
AM-38,GDSC1000,2.5,62.9919
AM-38,GDSC1000,5.0,71.8667
AM-38,GDSC1000,10.0,44.0955
AM-38,GDSC1000,20.0,33.9358
D-566MG,GDSC1000,0.078125,108.103
D-566MG,GDSC1000,0.15625,95.2045
D-566MG,GDSC1000,0.3125,102.713
D-566MG,GDSC1000,0.625,101.402
D-566MG,GDSC1000,1.25,105.067
D-566MG,GDSC1000,2.5,103.156
D-566MG,GDSC1000,5.0,84.4177
D-566MG,GDSC1000,10.0,66.6357
D-566MG,GDSC1000,20.0,57.731
D-336MG,GDSC1000,0.078125,102.708
D-336MG,GDSC1000,0.15625,101.693
D-336MG,GDSC1000,0.3125,98.8613
D-336MG,GDSC1000,0.625,97.1036
D-336MG,GDSC1000,1.25,98.1881
D-336MG,GDSC1000,2.5,102.248
D-336MG,GDSC1000,5.0,100.463
D-336MG,GDSC1000,10.0,84.2997
D-336MG,GDSC1000,20.0,65.2424
