Cell Line,Dataset,Dose,Response
SW948,GDSC1000,0.0625,98.9005
SW948,GDSC1000,0.125,98.4038
SW948,GDSC1000,0.25,94.5117
SW948,GDSC1000,0.5,89.9092
SW948,GDSC1000,1.0,93.8942
SW948,GDSC1000,2.0,91.825
SW948,GDSC1000,4.0,89.0031
SW948,GDSC1000,8.0,58.9407
HT55,GDSC1000,0.03125,118.238
HT55,GDSC1000,0.0625,109.008
HT55,GDSC1000,0.125,113.218
HT55,GDSC1000,0.25,115.494
HT55,GDSC1000,0.5,86.5476
HT55,GDSC1000,1.0,110.64
HT55,GDSC1000,2.0,109.72
HT55,GDSC1000,4.0,91.4416
HT55,GDSC1000,8.0,87.3154
GP5d,GDSC1000,0.03125,98.0901
GP5d,GDSC1000,0.0625,109.034
GP5d,GDSC1000,0.125,118.902
GP5d,GDSC1000,0.25,98.9812
GP5d,GDSC1000,0.5,126.539
GP5d,GDSC1000,1.0,86.6894
GP5d,GDSC1000,2.0,78.7834
GP5d,GDSC1000,4.0,68.413
GP5d,GDSC1000,8.0,60.8661
LS-1034,GDSC1000,0.03125,98.8736
LS-1034,GDSC1000,0.0625,122.942
LS-1034,GDSC1000,0.125,104.543
LS-1034,GDSC1000,0.25,127.838
LS-1034,GDSC1000,0.5,109.125
LS-1034,GDSC1000,1.0,105.107
LS-1034,GDSC1000,2.0,80.3327
LS-1034,GDSC1000,4.0,74.3202
LS-1034,GDSC1000,8.0,45.7392
COLO-741,GDSC1000,0.03125,105.7
COLO-741,GDSC1000,0.0625,104.13
COLO-741,GDSC1000,0.125,91.5435
COLO-741,GDSC1000,0.25,13.9203
COLO-741,GDSC1000,0.5,69.1786
COLO-741,GDSC1000,1.0,88.6461
COLO-741,GDSC1000,2.0,86.8276
COLO-741,GDSC1000,4.0,72.6113
COLO-741,GDSC1000,8.0,61.0643
COLO-678,GDSC1000,0.03125,97.2495
COLO-678,GDSC1000,0.0625,93.9523
COLO-678,GDSC1000,0.125,101.039
COLO-678,GDSC1000,0.25,102.568
COLO-678,GDSC1000,0.5,105.766
COLO-678,GDSC1000,1.0,82.155
COLO-678,GDSC1000,2.0,65.3054
COLO-678,GDSC1000,4.0,80.6279
COLO-678,GDSC1000,8.0,89.9417
LS-513,GDSC1000,0.03125,110.025
LS-513,GDSC1000,0.0625,99.8871
LS-513,GDSC1000,0.125,99.1891
LS-513,GDSC1000,0.25,93.9265
LS-513,GDSC1000,0.5,86.1506
LS-513,GDSC1000,1.0,77.8881
LS-513,GDSC1000,2.0,81.247
LS-513,GDSC1000,4.0,76.7221
LS-513,GDSC1000,8.0,66.7926
HCC2998,GDSC1000,0.03125,94.8273
HCC2998,GDSC1000,0.0625,101.588
HCC2998,GDSC1000,0.125,108.015
HCC2998,GDSC1000,0.25,109.696
HCC2998,GDSC1000,0.5,89.7301
HCC2998,GDSC1000,1.0,87.2551
HCC2998,GDSC1000,2.0,59.1131
HCC2998,GDSC1000,4.0,58.7863
HCC2998,GDSC1000,8.0,45.724
COLO-320-HSR,GDSC1000,0.03125,101.588
COLO-320-HSR,GDSC1000,0.0625,98.4734
COLO-320-HSR,GDSC1000,0.125,99.2197
COLO-320-HSR,GDSC1000,0.25,98.8249
COLO-320-HSR,GDSC1000,0.5,101.126
COLO-320-HSR,GDSC1000,1.0,77.2759
COLO-320-HSR,GDSC1000,2.0,54.078
COLO-320-HSR,GDSC1000,4.0,39.3352
COLO-320-HSR,GDSC1000,8.0,32.0975
LoVo,GDSC1000,0.03125,108.561
LoVo,GDSC1000,0.0625,103.097
LoVo,GDSC1000,0.125,105.171
LoVo,GDSC1000,0.25,80.4763
LoVo,GDSC1000,0.5,69.498
LoVo,GDSC1000,1.0,74.1907
LoVo,GDSC1000,2.0,61.3268
LoVo,GDSC1000,4.0,39.7435
LoVo,GDSC1000,8.0,24.7552
SW837,GDSC1000,0.03125,96.1096
SW837,GDSC1000,0.0625,98.672
SW837,GDSC1000,0.125,97.5366
SW837,GDSC1000,0.25,84.7358
SW837,GDSC1000,0.5,66.473
SW837,GDSC1000,1.0,56.8529
SW837,GDSC1000,2.0,48.3154
SW837,GDSC1000,4.0,48.4439
SW837,GDSC1000,8.0,71.9564
OUMS-23,GDSC1000,0.03125,92.0001
OUMS-23,GDSC1000,0.0625,72.6245
OUMS-23,GDSC1000,0.125,103.545
OUMS-23,GDSC1000,0.25,108.438
OUMS-23,GDSC1000,0.5,108.448
OUMS-23,GDSC1000,1.0,72.1215
OUMS-23,GDSC1000,2.0,45.2591
OUMS-23,GDSC1000,4.0,56.1221
OUMS-23,GDSC1000,8.0,37.2127
NCI-H747,GDSC1000,0.03125,119.009
NCI-H747,GDSC1000,0.0625,127.048
NCI-H747,GDSC1000,0.125,118.434
NCI-H747,GDSC1000,0.25,130.059
NCI-H747,GDSC1000,0.5,103.711
NCI-H747,GDSC1000,1.0,91.77
NCI-H747,GDSC1000,2.0,88.4312
NCI-H747,GDSC1000,4.0,68.7171
NCI-H747,GDSC1000,8.0,53.3678
SW1463,GDSC1000,0.03125,95.2519
SW1463,GDSC1000,0.0625,105.551
SW1463,GDSC1000,0.125,100.239
SW1463,GDSC1000,0.25,102.961
SW1463,GDSC1000,0.5,94.8099
SW1463,GDSC1000,1.0,98.3576
SW1463,GDSC1000,2.0,79.9746
SW1463,GDSC1000,4.0,97.3895
SW1463,GDSC1000,8.0,90.6161
SNU-C1,GDSC1000,0.03125,113.982
SNU-C1,GDSC1000,0.0625,105.315
SNU-C1,GDSC1000,0.125,101.734
SNU-C1,GDSC1000,0.25,93.1713
SNU-C1,GDSC1000,0.5,89.6717
SNU-C1,GDSC1000,1.0,108.957
SNU-C1,GDSC1000,2.0,105.058
SNU-C1,GDSC1000,4.0,106.939
SNU-C1,GDSC1000,8.0,99.6301
HT-115,GDSC1000,0.03125,97.8404
HT-115,GDSC1000,0.0625,95.5774
HT-115,GDSC1000,0.125,98.9548
HT-115,GDSC1000,0.25,101.193
HT-115,GDSC1000,0.5,106.926
HT-115,GDSC1000,1.0,107.467
HT-115,GDSC1000,2.0,102.635
HT-115,GDSC1000,4.0,88.2883
HT-115,GDSC1000,8.0,78.1557
NCI-H716,GDSC1000,0.03125,98.7998
NCI-H716,GDSC1000,0.0625,100.343
NCI-H716,GDSC1000,0.125,98.8521
NCI-H716,GDSC1000,0.25,105.466
NCI-H716,GDSC1000,0.5,99.1982
NCI-H716,GDSC1000,1.0,98.9434
NCI-H716,GDSC1000,2.0,92.4714
NCI-H716,GDSC1000,4.0,80.1668
NCI-H716,GDSC1000,8.0,73.1527
LS 180,GDSC1000,0.03125,103.891
LS 180,GDSC1000,0.0625,102.861
LS 180,GDSC1000,0.125,85.014
LS 180,GDSC1000,0.25,101.938
LS 180,GDSC1000,0.5,115.572
LS 180,GDSC1000,1.0,71.4949
LS 180,GDSC1000,2.0,58.4544
LS 180,GDSC1000,4.0,37.1082
LS 180,GDSC1000,8.0,30.2231
SW1417,GDSC1000,0.03125,98.1576
SW1417,GDSC1000,0.0625,95.0099
SW1417,GDSC1000,0.125,100.73
SW1417,GDSC1000,0.25,105.988
SW1417,GDSC1000,0.5,134.055
SW1417,GDSC1000,1.0,105.293
SW1417,GDSC1000,2.0,102.322
SW1417,GDSC1000,4.0,104.433
SW1417,GDSC1000,8.0,103.024
HCC-56,GDSC1000,0.03125,91.9382
HCC-56,GDSC1000,0.0625,97.6989
HCC-56,GDSC1000,0.125,99.5794
HCC-56,GDSC1000,0.25,118.049
HCC-56,GDSC1000,0.5,106.118
HCC-56,GDSC1000,1.0,86.4407
HCC-56,GDSC1000,2.0,71.6875
HCC-56,GDSC1000,4.0,54.2586
HCC-56,GDSC1000,8.0,36.0018
LS-123,GDSC1000,0.03125,62.3637
LS-123,GDSC1000,0.0625,106.228
LS-123,GDSC1000,0.125,112.066
LS-123,GDSC1000,0.25,91.4737
LS-123,GDSC1000,0.5,107.226
LS-123,GDSC1000,1.0,93.8842
LS-123,GDSC1000,2.0,67.8623
LS-123,GDSC1000,4.0,75.2819
LS-123,GDSC1000,8.0,48.0799
RKO,GDSC1000,0.03125,98.1151
RKO,GDSC1000,0.0625,94.5427
RKO,GDSC1000,0.125,101.11
RKO,GDSC1000,0.25,107.725
RKO,GDSC1000,0.5,92.5853
RKO,GDSC1000,1.0,80.8514
RKO,GDSC1000,2.0,44.9705
RKO,GDSC1000,4.0,28.5685
RKO,GDSC1000,8.0,31.0859
SW48,GDSC1000,0.03125,99.2625
SW48,GDSC1000,0.0625,88.4064
SW48,GDSC1000,0.125,73.1847
SW48,GDSC1000,0.25,77.9277
SW48,GDSC1000,0.5,70.2727
SW48,GDSC1000,1.0,86.1395
SW48,GDSC1000,2.0,58.8128
SW48,GDSC1000,4.0,67.4248
SW48,GDSC1000,8.0,47.0603
C2BBe1,GDSC1000,0.03125,109.023
C2BBe1,GDSC1000,0.0625,103.358
C2BBe1,GDSC1000,0.125,99.0894
C2BBe1,GDSC1000,0.25,109.744
C2BBe1,GDSC1000,0.5,85.8768
C2BBe1,GDSC1000,1.0,87.1271
C2BBe1,GDSC1000,2.0,69.8199
C2BBe1,GDSC1000,4.0,62.0378
C2BBe1,GDSC1000,8.0,51.5041
T84,GDSC1000,0.03125,121.565
T84,GDSC1000,0.0625,106.991
T84,GDSC1000,0.125,119.633
T84,GDSC1000,0.25,111.819
T84,GDSC1000,0.5,112.211
T84,GDSC1000,1.0,72.4591
T84,GDSC1000,2.0,48.8693
T84,GDSC1000,4.0,45.2122
T84,GDSC1000,8.0,31.2382
COLO-205,GDSC1000,0.03125,112.209
COLO-205,GDSC1000,0.0625,126.671
COLO-205,GDSC1000,0.125,130.594
COLO-205,GDSC1000,0.25,123.224
COLO-205,GDSC1000,0.5,79.3299
COLO-205,GDSC1000,1.0,72.4142
COLO-205,GDSC1000,2.0,41.2746
COLO-205,GDSC1000,4.0,42.116
COLO-205,GDSC1000,8.0,22.0272
HCT-15,GDSC1000,0.03125,110.536
HCT-15,GDSC1000,0.0625,96.9447
HCT-15,GDSC1000,0.125,99.9285
HCT-15,GDSC1000,0.25,82.8685
HCT-15,GDSC1000,0.5,116.133
HCT-15,GDSC1000,1.0,78.6903
HCT-15,GDSC1000,2.0,50.351
HCT-15,GDSC1000,4.0,46.2454
HCT-15,GDSC1000,8.0,55.9527
RCM-1,GDSC1000,0.03125,114.176
RCM-1,GDSC1000,0.0625,106.764
RCM-1,GDSC1000,0.125,106.58
RCM-1,GDSC1000,0.25,111.598
RCM-1,GDSC1000,0.5,95.644
RCM-1,GDSC1000,1.0,88.9286
RCM-1,GDSC1000,2.0,71.3373
RCM-1,GDSC1000,4.0,66.2242
RCM-1,GDSC1000,8.0,55.2423
SNU-C2B,GDSC1000,0.03125,86.3779
SNU-C2B,GDSC1000,0.0625,109.831
SNU-C2B,GDSC1000,0.125,90.6874
SNU-C2B,GDSC1000,0.25,86.8297
SNU-C2B,GDSC1000,0.5,66.0509
SNU-C2B,GDSC1000,1.0,64.0639
SNU-C2B,GDSC1000,2.0,47.291
SNU-C2B,GDSC1000,4.0,33.0856
SNU-C2B,GDSC1000,8.0,27.8047
CL-11,GDSC1000,0.03125,107.094
CL-11,GDSC1000,0.0625,104.926
CL-11,GDSC1000,0.125,100.938
CL-11,GDSC1000,0.25,98.7984
CL-11,GDSC1000,0.5,109.118
CL-11,GDSC1000,1.0,104.985
CL-11,GDSC1000,2.0,101.728
CL-11,GDSC1000,4.0,117.274
CL-11,GDSC1000,8.0,106.925
HCT-116,GDSC1000,0.03125,105.302
HCT-116,GDSC1000,0.0625,100.858
HCT-116,GDSC1000,0.125,92.8756
HCT-116,GDSC1000,0.25,101.17
HCT-116,GDSC1000,0.5,89.4203
HCT-116,GDSC1000,1.0,75.7228
HCT-116,GDSC1000,2.0,56.0403
HCT-116,GDSC1000,4.0,45.7758
HCT-116,GDSC1000,8.0,39.6065
KM12,GDSC1000,0.03125,99.4204
KM12,GDSC1000,0.0625,107.279
KM12,GDSC1000,0.125,93.4217
KM12,GDSC1000,0.25,68.4436
KM12,GDSC1000,0.5,77.9786
KM12,GDSC1000,1.0,59.5002
KM12,GDSC1000,2.0,54.7248
KM12,GDSC1000,4.0,36.2659
KM12,GDSC1000,8.0,52.4417
