Cell Line,Dataset,Dose,Response
KMOE-2,GDSC1000,0.1,75.0362
KMOE-2,GDSC1000,0.2,82.759
MHH-PREB-1,GDSC1000,0.00078125,81.7296
MHH-PREB-1,GDSC1000,0.0015625,85.3772
MHH-PREB-1,GDSC1000,0.003125,68.4002
MHH-PREB-1,GDSC1000,0.00625,57.652
MHH-PREB-1,GDSC1000,0.0125,44.2189
MHH-PREB-1,GDSC1000,0.025,39.5017
MHH-PREB-1,GDSC1000,0.05,34.2531
MHH-PREB-1,GDSC1000,0.1,30.9926
MHH-PREB-1,GDSC1000,0.2,34.6369
OPM-2,GDSC1000,0.00078125,108.273
OPM-2,GDSC1000,0.0015625,106.424
OPM-2,GDSC1000,0.003125,106.215
OPM-2,GDSC1000,0.00625,103.957
OPM-2,GDSC1000,0.0125,106.219
OPM-2,GDSC1000,0.025,98.6755
OPM-2,GDSC1000,0.05,92.7031
OPM-2,GDSC1000,0.1,73.882
OPM-2,GDSC1000,0.2,73.1563
JURL-MK1,GDSC1000,0.00078125,70.4554
JURL-MK1,GDSC1000,0.0015625,67.7522
JURL-MK1,GDSC1000,0.003125,57.9805
JURL-MK1,GDSC1000,0.00625,56.0653
JURL-MK1,GDSC1000,0.0125,48.9366
JURL-MK1,GDSC1000,0.025,43.9452
JURL-MK1,GDSC1000,0.05,48.7839
JURL-MK1,GDSC1000,0.1,42.3579
JURL-MK1,GDSC1000,0.2,45.3282
CTV-1,GDSC1000,0.00078125,84.6822
CTV-1,GDSC1000,0.0015625,89.2474
CTV-1,GDSC1000,0.003125,75.0286
CTV-1,GDSC1000,0.00625,63.6983
CTV-1,GDSC1000,0.0125,52.9329
CTV-1,GDSC1000,0.025,49.0616
CTV-1,GDSC1000,0.05,46.6862
CTV-1,GDSC1000,0.1,43.5399
CTV-1,GDSC1000,0.2,39.959
NU-DUL-1,GDSC1000,0.00078125,87.3855
NU-DUL-1,GDSC1000,0.0015625,83.3576
NU-DUL-1,GDSC1000,0.003125,60.6247
NU-DUL-1,GDSC1000,0.00625,56.2461
NU-DUL-1,GDSC1000,0.0125,25.8844
NU-DUL-1,GDSC1000,0.025,47.5317
NU-DUL-1,GDSC1000,0.05,46.8705
NU-DUL-1,GDSC1000,0.1,37.9918
NU-DUL-1,GDSC1000,0.2,44.0453
CMK,GDSC1000,0.00078125,93.6118
CMK,GDSC1000,0.0015625,92.6255
CMK,GDSC1000,0.003125,93.8286
CMK,GDSC1000,0.00625,88.6628
CMK,GDSC1000,0.0125,94.4066
CMK,GDSC1000,0.025,82.4317
CMK,GDSC1000,0.05,83.0491
CMK,GDSC1000,0.1,72.0153
CMK,GDSC1000,0.2,74.8472
K-562,GDSC1000,0.00078125,93.2647
K-562,GDSC1000,0.0015625,93.9493
K-562,GDSC1000,0.003125,83.1544
K-562,GDSC1000,0.00625,74.5931
K-562,GDSC1000,0.0125,68.1325
K-562,GDSC1000,0.025,60.7796
K-562,GDSC1000,0.05,59.1743
K-562,GDSC1000,0.1,55.6464
K-562,GDSC1000,0.2,54.4652
RPMI-8402,GDSC1000,0.00078125,102.139
RPMI-8402,GDSC1000,0.0015625,108.463
RPMI-8402,GDSC1000,0.003125,103.057
RPMI-8402,GDSC1000,0.00625,95.1881
RPMI-8402,GDSC1000,0.0125,98.4979
RPMI-8402,GDSC1000,0.025,83.1981
RPMI-8402,GDSC1000,0.05,80.1194
RPMI-8402,GDSC1000,0.1,64.0091
RPMI-8402,GDSC1000,0.2,64.3731
CA46,GDSC1000,0.00078125,99.6681
CA46,GDSC1000,0.0015625,96.7641
CA46,GDSC1000,0.003125,96.5153
CA46,GDSC1000,0.00625,92.0199
CA46,GDSC1000,0.0125,78.9292
CA46,GDSC1000,0.025,75.8032
CA46,GDSC1000,0.05,70.6271
CA46,GDSC1000,0.1,74.5167
CA46,GDSC1000,0.2,72.9258
DG-75,GDSC1000,0.00078125,70.2994
DG-75,GDSC1000,0.0015625,65.1195
DG-75,GDSC1000,0.003125,54.5588
DG-75,GDSC1000,0.00625,47.6965
DG-75,GDSC1000,0.0125,41.7238
DG-75,GDSC1000,0.025,37.0053
DG-75,GDSC1000,0.05,37.9908
DG-75,GDSC1000,0.1,33.6285
DG-75,GDSC1000,0.2,31.5169
Daudi,GDSC1000,0.00078125,105.227
Daudi,GDSC1000,0.0015625,100.4
Daudi,GDSC1000,0.003125,100.47
Daudi,GDSC1000,0.00625,90.3606
Daudi,GDSC1000,0.0125,93.9239
Daudi,GDSC1000,0.025,91.9347
Daudi,GDSC1000,0.05,93.0089
Daudi,GDSC1000,0.1,85.4264
Daudi,GDSC1000,0.2,89.5342
A4-Fuk,GDSC1000,0.00078125,87.0417
A4-Fuk,GDSC1000,0.0015625,90.1098
A4-Fuk,GDSC1000,0.003125,73.1439
A4-Fuk,GDSC1000,0.00625,84.7869
A4-Fuk,GDSC1000,0.0125,66.7096
A4-Fuk,GDSC1000,0.025,57.1248
A4-Fuk,GDSC1000,0.05,62.8739
A4-Fuk,GDSC1000,0.1,52.3202
A4-Fuk,GDSC1000,0.2,43.4887
LOUCY,GDSC1000,0.00078125,85.1774
LOUCY,GDSC1000,0.0015625,90.7695
LOUCY,GDSC1000,0.003125,84.4286
LOUCY,GDSC1000,0.00625,86.9398
LOUCY,GDSC1000,0.0125,81.3346
LOUCY,GDSC1000,0.025,71.8426
LOUCY,GDSC1000,0.05,71.2904
LOUCY,GDSC1000,0.1,64.8278
LOUCY,GDSC1000,0.2,34.8485
OCI-AML2,GDSC1000,0.00078125,101.237
OCI-AML2,GDSC1000,0.0015625,92.0961
OCI-AML2,GDSC1000,0.003125,95.0978
OCI-AML2,GDSC1000,0.00625,93.0842
OCI-AML2,GDSC1000,0.0125,106.08
OCI-AML2,GDSC1000,0.025,95.2078
OCI-AML2,GDSC1000,0.05,101.419
OCI-AML2,GDSC1000,0.1,97.871
OCI-AML2,GDSC1000,0.2,95.9548
SU-DHL-4,GDSC1000,0.00078125,126.288
SU-DHL-4,GDSC1000,0.0015625,119.657
SU-DHL-4,GDSC1000,0.003125,117.242
SU-DHL-4,GDSC1000,0.00625,140.158
SU-DHL-4,GDSC1000,0.0125,124.241
SU-DHL-4,GDSC1000,0.025,136.841
SU-DHL-4,GDSC1000,0.05,126.493
SU-DHL-4,GDSC1000,0.1,132.042
SU-DHL-4,GDSC1000,0.2,121.517
ST486,GDSC1000,0.00078125,92.401
ST486,GDSC1000,0.0015625,92.4759
ST486,GDSC1000,0.003125,80.9741
ST486,GDSC1000,0.00625,88.0471
ST486,GDSC1000,0.0125,84.0719
ST486,GDSC1000,0.025,84.0989
ST486,GDSC1000,0.05,77.0091
ST486,GDSC1000,0.1,72.6409
ST486,GDSC1000,0.2,68.9644
NAMALWA,GDSC1000,0.00078125,97.2029
NAMALWA,GDSC1000,0.0015625,94.4026
NAMALWA,GDSC1000,0.003125,88.6092
NAMALWA,GDSC1000,0.00625,90.2708
NAMALWA,GDSC1000,0.0125,83.8279
NAMALWA,GDSC1000,0.025,60.148
NAMALWA,GDSC1000,0.05,66.4791
NAMALWA,GDSC1000,0.1,58.9532
NAMALWA,GDSC1000,0.2,58.5148
NB4,GDSC1000,0.00078125,110.357
NB4,GDSC1000,0.0015625,108.072
NB4,GDSC1000,0.003125,97.7324
NB4,GDSC1000,0.00625,94.7495
NB4,GDSC1000,0.0125,84.1749
NB4,GDSC1000,0.025,74.9
NB4,GDSC1000,0.05,47.5158
NB4,GDSC1000,0.1,67.7418
NB4,GDSC1000,0.2,61.9134
EM-2,GDSC1000,0.00078125,94.4413
EM-2,GDSC1000,0.0015625,93.4998
EM-2,GDSC1000,0.003125,78.2664
EM-2,GDSC1000,0.00625,66.3835
EM-2,GDSC1000,0.0125,68.8542
EM-2,GDSC1000,0.025,54.3866
EM-2,GDSC1000,0.05,65.1667
EM-2,GDSC1000,0.1,55.4103
EM-2,GDSC1000,0.2,56.2268
KM-H2,GDSC1000,0.00078125,90.2234
KM-H2,GDSC1000,0.0015625,98.5785
KM-H2,GDSC1000,0.003125,94.0073
KM-H2,GDSC1000,0.00625,91.8099
KM-H2,GDSC1000,0.0125,101.095
KM-H2,GDSC1000,0.025,95.5014
KM-H2,GDSC1000,0.05,100.769
KM-H2,GDSC1000,0.1,92.8634
KM-H2,GDSC1000,0.2,96.7889
U-266,GDSC1000,0.00078125,83.0035
U-266,GDSC1000,0.0015625,74.0561
U-266,GDSC1000,0.003125,65.3857
U-266,GDSC1000,0.00625,67.4203
U-266,GDSC1000,0.0125,55.9795
U-266,GDSC1000,0.025,62.0921
U-266,GDSC1000,0.05,48.0231
U-266,GDSC1000,0.1,60.3631
U-266,GDSC1000,0.2,53.5329
Raji,GDSC1000,0.00078125,110.378
Raji,GDSC1000,0.0015625,97.1887
Raji,GDSC1000,0.003125,97.5749
Raji,GDSC1000,0.00625,100.012
Raji,GDSC1000,0.0125,89.5929
Raji,GDSC1000,0.025,95.0784
Raji,GDSC1000,0.05,81.2408
Raji,GDSC1000,0.1,52.3919
Raji,GDSC1000,0.2,85.8343
OCI-M1,GDSC1000,0.00078125,104.235
OCI-M1,GDSC1000,0.0015625,94.42
OCI-M1,GDSC1000,0.003125,96.8721
OCI-M1,GDSC1000,0.00625,90.062
OCI-M1,GDSC1000,0.0125,98.1529
OCI-M1,GDSC1000,0.025,89.4129
OCI-M1,GDSC1000,0.05,98.4024
OCI-M1,GDSC1000,0.1,93.7125
OCI-M1,GDSC1000,0.2,91.185
HAL-01,GDSC1000,0.00078125,89.3379
HAL-01,GDSC1000,0.0015625,86.5205
HAL-01,GDSC1000,0.003125,78.1048
HAL-01,GDSC1000,0.00625,75.1996
HAL-01,GDSC1000,0.0125,63.5255
HAL-01,GDSC1000,0.025,56.1894
HAL-01,GDSC1000,0.05,49.5258
HAL-01,GDSC1000,0.1,44.9652
HAL-01,GDSC1000,0.2,39.9392
SR,GDSC1000,0.00078125,82.7171
SR,GDSC1000,0.0015625,74.1308
SR,GDSC1000,0.003125,57.6476
SR,GDSC1000,0.00625,47.947
SR,GDSC1000,0.0125,48.2653
SR,GDSC1000,0.025,34.6901
SR,GDSC1000,0.05,27.7945
SR,GDSC1000,0.1,29.2033
SR,GDSC1000,0.2,28.8485
CESS,GDSC1000,0.00078125,103.618
CESS,GDSC1000,0.0015625,100.234
CESS,GDSC1000,0.003125,103.581
CESS,GDSC1000,0.00625,90.6308
CESS,GDSC1000,0.0125,97.9442
CESS,GDSC1000,0.025,78.6134
CESS,GDSC1000,0.05,78.2534
CESS,GDSC1000,0.1,64.379
CESS,GDSC1000,0.2,87.01
ALL-PO,GDSC1000,0.00078125,76.9496
ALL-PO,GDSC1000,0.0015625,79.3198
ALL-PO,GDSC1000,0.003125,77.3252
ALL-PO,GDSC1000,0.00625,76.7269
ALL-PO,GDSC1000,0.0125,80.4756
ALL-PO,GDSC1000,0.025,75.2705
ALL-PO,GDSC1000,0.05,76.9026
ALL-PO,GDSC1000,0.1,71.7419
ALL-PO,GDSC1000,0.2,78.6218
CRO-AP2,GDSC1000,0.00078125,56.3726
CRO-AP2,GDSC1000,0.0015625,42.7441
CRO-AP2,GDSC1000,0.003125,34.5166
CRO-AP2,GDSC1000,0.00625,29.3586
CRO-AP2,GDSC1000,0.0125,28.2148
CRO-AP2,GDSC1000,0.025,25.6533
CRO-AP2,GDSC1000,0.05,25.824
CRO-AP2,GDSC1000,0.1,25.0769
CRO-AP2,GDSC1000,0.2,25.1066
GDM-1,GDSC1000,0.00078125,106.815
GDM-1,GDSC1000,0.0015625,100.556
GDM-1,GDSC1000,0.003125,103.359
GDM-1,GDSC1000,0.00625,99.6188
GDM-1,GDSC1000,0.0125,119.573
GDM-1,GDSC1000,0.025,99.205
GDM-1,GDSC1000,0.05,110.216
GDM-1,GDSC1000,0.1,96.1018
GDM-1,GDSC1000,0.2,106.833
UACC-257,GDSC1000,0.00078125,101.63
UACC-257,GDSC1000,0.0015625,104.749
UACC-257,GDSC1000,0.003125,106.322
UACC-257,GDSC1000,0.00625,103.436
UACC-257,GDSC1000,0.0125,86.1342
UACC-257,GDSC1000,0.025,97.9123
UACC-257,GDSC1000,0.05,74.1631
UACC-257,GDSC1000,0.1,77.5281
UACC-257,GDSC1000,0.2,75.5783
LC4-1,GDSC1000,0.00078125,103.754
LC4-1,GDSC1000,0.0015625,100.548
LC4-1,GDSC1000,0.003125,103.572
LC4-1,GDSC1000,0.00625,92.9132
LC4-1,GDSC1000,0.0125,94.709
LC4-1,GDSC1000,0.025,82.0838
LC4-1,GDSC1000,0.05,94.443
LC4-1,GDSC1000,0.1,75.3035
LC4-1,GDSC1000,0.2,80.7356
RPMI-8866,GDSC1000,0.00078125,58.4532
RPMI-8866,GDSC1000,0.0015625,60.9194
RPMI-8866,GDSC1000,0.003125,39.9599
RPMI-8866,GDSC1000,0.00625,38.7513
RPMI-8866,GDSC1000,0.0125,34.616
RPMI-8866,GDSC1000,0.025,31.6724
RPMI-8866,GDSC1000,0.05,31.1772
RPMI-8866,GDSC1000,0.1,30.6492
RPMI-8866,GDSC1000,0.2,28.0365
OCI-AML5,GDSC1000,0.00078125,104.666
OCI-AML5,GDSC1000,0.0015625,110.782
OCI-AML5,GDSC1000,0.003125,105.265
OCI-AML5,GDSC1000,0.00625,95.9783
OCI-AML5,GDSC1000,0.0125,94.8635
OCI-AML5,GDSC1000,0.025,83.3348
OCI-AML5,GDSC1000,0.05,99.7275
OCI-AML5,GDSC1000,0.1,85.7198
OCI-AML5,GDSC1000,0.2,82.3927
HH,GDSC1000,0.00078125,73.6245
HH,GDSC1000,0.0015625,65.2459
HH,GDSC1000,0.003125,61.0894
HH,GDSC1000,0.00625,54.5139
HH,GDSC1000,0.0125,49.8971
HH,GDSC1000,0.025,42.3475
HH,GDSC1000,0.05,43.161
HH,GDSC1000,0.1,39.7574
HH,GDSC1000,0.2,47.641
KARPAS-422,GDSC1000,0.00078125,70.4914
KARPAS-422,GDSC1000,0.0015625,64.1339
KARPAS-422,GDSC1000,0.003125,56.6385
KARPAS-422,GDSC1000,0.00625,54.3901
KARPAS-422,GDSC1000,0.0125,50.9712
KARPAS-422,GDSC1000,0.025,46.3484
KARPAS-422,GDSC1000,0.05,46.3033
KARPAS-422,GDSC1000,0.1,41.2014
KARPAS-422,GDSC1000,0.2,39.2322
MEG-01,GDSC1000,0.00078125,97.5747
MEG-01,GDSC1000,0.0015625,103.682
MEG-01,GDSC1000,0.003125,98.3344
MEG-01,GDSC1000,0.00625,103.695
MEG-01,GDSC1000,0.0125,89.2749
MEG-01,GDSC1000,0.025,83.6195
MEG-01,GDSC1000,0.05,77.7801
MEG-01,GDSC1000,0.1,48.3791
MEG-01,GDSC1000,0.2,58.3515
KCL-22,GDSC1000,0.00078125,97.8098
KCL-22,GDSC1000,0.0015625,106.024
KCL-22,GDSC1000,0.003125,100.274
KCL-22,GDSC1000,0.00625,101.535
KCL-22,GDSC1000,0.0125,66.0099
KCL-22,GDSC1000,0.025,87.1328
KCL-22,GDSC1000,0.05,72.6572
KCL-22,GDSC1000,0.1,70.2692
KCL-22,GDSC1000,0.2,67.2581
PF-382,GDSC1000,0.00078125,105.053
PF-382,GDSC1000,0.0015625,99.8258
PF-382,GDSC1000,0.003125,93.0294
PF-382,GDSC1000,0.00625,95.3425
PF-382,GDSC1000,0.0125,82.9699
PF-382,GDSC1000,0.025,77.1638
PF-382,GDSC1000,0.05,66.1976
PF-382,GDSC1000,0.1,60.3626
PF-382,GDSC1000,0.2,59.9589
Ramos-2G6-4C10,GDSC1000,0.00078125,22.155
Ramos-2G6-4C10,GDSC1000,0.0015625,19.4356
Ramos-2G6-4C10,GDSC1000,0.003125,17.3876
Ramos-2G6-4C10,GDSC1000,0.00625,13.36
Ramos-2G6-4C10,GDSC1000,0.0125,13.5381
Ramos-2G6-4C10,GDSC1000,0.025,10.5296
Ramos-2G6-4C10,GDSC1000,0.05,10.9305
Ramos-2G6-4C10,GDSC1000,0.1,10.9658
Ramos-2G6-4C10,GDSC1000,0.2,11.7655
SUP-B8,GDSC1000,0.00078125,84.5316
SUP-B8,GDSC1000,0.0015625,62.8713
SUP-B8,GDSC1000,0.003125,52.4527
SUP-B8,GDSC1000,0.00625,58.5363
SUP-B8,GDSC1000,0.0125,48.9802
SUP-B8,GDSC1000,0.025,36.8642
SUP-B8,GDSC1000,0.05,39.5096
SUP-B8,GDSC1000,0.1,41.0659
SUP-B8,GDSC1000,0.2,39.4888
J-RT3-T3-5,GDSC1000,0.00078125,71.6954
J-RT3-T3-5,GDSC1000,0.0015625,66.0931
J-RT3-T3-5,GDSC1000,0.003125,57.2262
J-RT3-T3-5,GDSC1000,0.00625,51.5474
J-RT3-T3-5,GDSC1000,0.0125,42.3584
J-RT3-T3-5,GDSC1000,0.025,33.4911
J-RT3-T3-5,GDSC1000,0.05,29.8717
J-RT3-T3-5,GDSC1000,0.1,20.6516
J-RT3-T3-5,GDSC1000,0.2,22.6518
BE-13,GDSC1000,0.00078125,80.4093
BE-13,GDSC1000,0.0015625,62.1917
BE-13,GDSC1000,0.003125,52.6199
BE-13,GDSC1000,0.00625,45.2684
BE-13,GDSC1000,0.0125,33.773
BE-13,GDSC1000,0.025,27.5756
BE-13,GDSC1000,0.05,22.1926
BE-13,GDSC1000,0.1,33.8839
BE-13,GDSC1000,0.2,24.4949
ROS-50,GDSC1000,0.00078125,98.8354
ROS-50,GDSC1000,0.0015625,98.414
ROS-50,GDSC1000,0.003125,95.1122
ROS-50,GDSC1000,0.00625,97.3463
ROS-50,GDSC1000,0.0125,91.359
ROS-50,GDSC1000,0.025,88.1191
ROS-50,GDSC1000,0.05,82.7742
ROS-50,GDSC1000,0.1,75.5536
ROS-50,GDSC1000,0.2,81.2952
P31-FUJ,GDSC1000,0.00078125,97.1829
P31-FUJ,GDSC1000,0.0015625,83.5538
P31-FUJ,GDSC1000,0.003125,92.2667
P31-FUJ,GDSC1000,0.00625,89.5021
P31-FUJ,GDSC1000,0.0125,96.6157
P31-FUJ,GDSC1000,0.025,89.2471
P31-FUJ,GDSC1000,0.05,83.8674
P31-FUJ,GDSC1000,0.1,86.7783
P31-FUJ,GDSC1000,0.2,89.3082
WIL2-NS,GDSC1000,0.00078125,90.1114
WIL2-NS,GDSC1000,0.0015625,85.264
WIL2-NS,GDSC1000,0.003125,90.0299
WIL2-NS,GDSC1000,0.00625,91.0839
WIL2-NS,GDSC1000,0.0125,88.7317
WIL2-NS,GDSC1000,0.025,78.2211
WIL2-NS,GDSC1000,0.05,77.1516
WIL2-NS,GDSC1000,0.1,75.8798
WIL2-NS,GDSC1000,0.2,71.5577
AMO-1,GDSC1000,0.00078125,98.8824
AMO-1,GDSC1000,0.0015625,94.4479
AMO-1,GDSC1000,0.003125,89.5643
AMO-1,GDSC1000,0.00625,72.3619
AMO-1,GDSC1000,0.0125,76.5998
AMO-1,GDSC1000,0.025,59.9601
AMO-1,GDSC1000,0.05,66.6051
AMO-1,GDSC1000,0.1,55.1088
AMO-1,GDSC1000,0.2,55.4094
L-1236,GDSC1000,0.00078125,109.993
L-1236,GDSC1000,0.0015625,116.34
L-1236,GDSC1000,0.003125,107.847
L-1236,GDSC1000,0.00625,86.1332
L-1236,GDSC1000,0.0125,80.4645
L-1236,GDSC1000,0.025,52.7306
L-1236,GDSC1000,0.05,58.6288
L-1236,GDSC1000,0.1,49.5128
L-1236,GDSC1000,0.2,46.0176
MOLM-13,GDSC1000,0.00078125,93.6799
MOLM-13,GDSC1000,0.0015625,87.175
MOLM-13,GDSC1000,0.003125,90.0557
MOLM-13,GDSC1000,0.00625,79.4422
MOLM-13,GDSC1000,0.0125,77.36
MOLM-13,GDSC1000,0.025,63.813
MOLM-13,GDSC1000,0.05,58.031
MOLM-13,GDSC1000,0.1,53.528
MOLM-13,GDSC1000,0.2,48.3836
M14,GDSC1000,0.00078125,108.461
M14,GDSC1000,0.0015625,84.9825
M14,GDSC1000,0.003125,91.3838
M14,GDSC1000,0.00625,87.1731
M14,GDSC1000,0.0125,91.5822
M14,GDSC1000,0.025,77.9841
M14,GDSC1000,0.05,74.9298
M14,GDSC1000,0.1,66.1539
M14,GDSC1000,0.2,66.3847
CRO-AP3,GDSC1000,0.00078125,80.0533
CRO-AP3,GDSC1000,0.0015625,74.6187
CRO-AP3,GDSC1000,0.003125,66.4493
CRO-AP3,GDSC1000,0.00625,67.628
CRO-AP3,GDSC1000,0.0125,58.7544
CRO-AP3,GDSC1000,0.025,52.1625
CRO-AP3,GDSC1000,0.05,46.7245
CRO-AP3,GDSC1000,0.1,40.2318
CRO-AP3,GDSC1000,0.2,37.3071
CML-T1,GDSC1000,0.00078125,88.8868
CML-T1,GDSC1000,0.0015625,74.795
CML-T1,GDSC1000,0.003125,76.5737
CML-T1,GDSC1000,0.00625,61.622
CML-T1,GDSC1000,0.0125,54.2683
CML-T1,GDSC1000,0.025,50.7671
CML-T1,GDSC1000,0.05,46.0478
CML-T1,GDSC1000,0.1,46.6604
CML-T1,GDSC1000,0.2,45.6232
MHH-CALL-2,GDSC1000,0.00078125,96.3719
MHH-CALL-2,GDSC1000,0.0015625,92.8776
MHH-CALL-2,GDSC1000,0.003125,92.029
MHH-CALL-2,GDSC1000,0.00625,78.4599
MHH-CALL-2,GDSC1000,0.0125,78.276
MHH-CALL-2,GDSC1000,0.025,58.6022
MHH-CALL-2,GDSC1000,0.05,65.1604
MHH-CALL-2,GDSC1000,0.1,56.5963
MHH-CALL-2,GDSC1000,0.2,52.2534
MC-CAR,GDSC1000,0.00078125,99.1497
MC-CAR,GDSC1000,0.0015625,91.0582
MC-CAR,GDSC1000,0.003125,77.9917
MC-CAR,GDSC1000,0.00625,65.7496
MC-CAR,GDSC1000,0.0125,52.3485
MC-CAR,GDSC1000,0.025,38.9661
MC-CAR,GDSC1000,0.05,36.6442
MC-CAR,GDSC1000,0.1,27.2683
MC-CAR,GDSC1000,0.2,26.5517
OCI-AML3,GDSC1000,0.00078125,93.2319
OCI-AML3,GDSC1000,0.0015625,92.2788
OCI-AML3,GDSC1000,0.003125,90.7362
OCI-AML3,GDSC1000,0.00625,84.018
OCI-AML3,GDSC1000,0.0125,93.7115
OCI-AML3,GDSC1000,0.025,85.9481
OCI-AML3,GDSC1000,0.05,80.6782
OCI-AML3,GDSC1000,0.1,94.2633
OCI-AML3,GDSC1000,0.2,95.5826
GRANTA-519,GDSC1000,0.00078125,102.838
GRANTA-519,GDSC1000,0.0015625,103.417
GRANTA-519,GDSC1000,0.003125,95.233
GRANTA-519,GDSC1000,0.00625,82.0672
GRANTA-519,GDSC1000,0.0125,74.2896
GRANTA-519,GDSC1000,0.025,63.4899
GRANTA-519,GDSC1000,0.05,66.0419
GRANTA-519,GDSC1000,0.1,39.1211
GRANTA-519,GDSC1000,0.2,64.6765
KARPAS-620,GDSC1000,0.00078125,108.86
KARPAS-620,GDSC1000,0.0015625,83.3077
KARPAS-620,GDSC1000,0.003125,88.8057
KARPAS-620,GDSC1000,0.00625,79.061
KARPAS-620,GDSC1000,0.0125,63.6172
KARPAS-620,GDSC1000,0.025,61.1713
KARPAS-620,GDSC1000,0.05,58.3504
KARPAS-620,GDSC1000,0.1,57.8434
KARPAS-620,GDSC1000,0.2,52.7218
OCI-LY-19,GDSC1000,0.00078125,102.063
OCI-LY-19,GDSC1000,0.0015625,103.824
OCI-LY-19,GDSC1000,0.003125,99.1539
OCI-LY-19,GDSC1000,0.00625,86.5824
OCI-LY-19,GDSC1000,0.0125,92.3811
OCI-LY-19,GDSC1000,0.025,77.9179
OCI-LY-19,GDSC1000,0.05,84.8927
OCI-LY-19,GDSC1000,0.1,72.0387
OCI-LY-19,GDSC1000,0.2,80.1088
L-428,GDSC1000,0.00078125,100.996
L-428,GDSC1000,0.0015625,104.445
L-428,GDSC1000,0.003125,102.0
L-428,GDSC1000,0.00625,94.3277
L-428,GDSC1000,0.0125,83.9597
L-428,GDSC1000,0.025,60.8403
L-428,GDSC1000,0.05,55.4675
L-428,GDSC1000,0.1,49.1139
L-428,GDSC1000,0.2,45.3274
Farage,GDSC1000,0.00078125,61.5855
Farage,GDSC1000,0.0015625,58.0366
Farage,GDSC1000,0.003125,52.3035
Farage,GDSC1000,0.00625,45.4652
Farage,GDSC1000,0.0125,43.4274
Farage,GDSC1000,0.025,30.3887
Farage,GDSC1000,0.05,40.0606
Farage,GDSC1000,0.1,25.9161
Farage,GDSC1000,0.2,34.7607
JVM-3,GDSC1000,0.00078125,73.1993
JVM-3,GDSC1000,0.0015625,69.8674
JVM-3,GDSC1000,0.003125,60.5357
JVM-3,GDSC1000,0.00625,57.5796
JVM-3,GDSC1000,0.0125,53.7491
JVM-3,GDSC1000,0.025,47.543
JVM-3,GDSC1000,0.05,48.4859
JVM-3,GDSC1000,0.1,46.7836
JVM-3,GDSC1000,0.2,46.9836
H9,GDSC1000,0.00078125,100.0
H9,GDSC1000,0.0015625,102.07
H9,GDSC1000,0.003125,101.47
H9,GDSC1000,0.00625,100.61
