Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-HD1,GDSC1000,48.216,1.12,0.436,35.867,0.425
EB-3,GDSC1000,3.898,29.6,29.6,0.000,0.0254
HC-1,GDSC1000,51.517,1.23,0.968,18.092,0.472
KMS-11,GDSC1000,21.154,N/A,1.35,62.676,0.14
MOLP-8,GDSC1000,47.390,1.51,0.616,31.081,0.415
BL-41,GDSC1000,21.299,11,11,0.000,0.173
KOPN-8,GDSC1000,47.131,2.03,1.87,8.017,0.437
SK-MM-2,GDSC1000,40.690,2.57,0.931,35.092,0.344
OCI-AML3,GDSC1000,58.776,0.551,0.422,24.385,0.545
L-540,GDSC1000,0.169,N/A,19.2,98.268,0
KMS-12-BM,GDSC1000,18.102,25,9.71,30.538,0.122
JURL-MK1,GDSC1000,41.088,2.27,1.11,31.645,0.353
EJM,GDSC1000,24.456,N/A,1.65,53.927,0.172
ROS-50,GDSC1000,15.614,1.3e+03,1.3e+03,0.000,0
SLVL,GDSC1000,71.641,0.355,0.298,12.684,0.685
RPMI-6666,GDSC1000,66.740,0.496,0.414,13.599,0.63
WSU-DLCL2,CTRPv2,15.055,18.5,13.2,31.700,0.133
DEL,CTRPv2,41.213,0.847,0.731,17.562,0.391
EM-2,CTRPv2,32.927,4.46,4.46,0.000,0.293
JURL-MK1,CTRPv2,28.711,4.69,3.39,18.468,0.257
P12-ICHIKAWA,CTRPv2,19.940,16.6,11.2,17.707,0.166
KE-37,CTRPv2,23.487,11.9,11.9,0.000,0.207
KMS-21BM,CTRPv2,31.586,2.79,2.24,19.358,0.293
MOLM-13,CTRPv2,42.672,0.948,0.851,12.063,0.407
CML-T1,CTRPv2,21.211,13.5,12,8.383,0.189
HT,CTRPv2,11.436,42.8,14.7,45.716,0.0916
NCO2,CTRPv2,21.588,16.8,12.5,10.649,0.174
P31-FUJ,CTRPv2,16.433,N/A,3.43,53.269,0.122
PEER,CTRPv2,7.301,162,43.2,40.633,0.0466
RPMI-8402,CTRPv2,24.157,8.54,5.3,22.116,0.208
SU-DHL-1,CTRPv2,43.345,1.19,1.16,4.879,0.422
EHEB,CTRPv2,28.479,2.54,1.44,34.498,0.254
Ki-JK,CTRPv2,21.148,12.2,8.52,19.986,0.183
KHM-1B,CTRPv2,12.675,164,10.2,48.909,0.0938
JVM-3,CTRPv2,29.137,3.55,2.71,22.005,0.267
KE-97,CTRPv2,22.266,7.96,5.97,25.091,0.201
KU812,CTRPv2,19.608,69.6,32,14.221,0.13
NALM-6,CTRPv2,37.994,2.32,2.21,3.348,0.355
HEL,CTRPv2,24.392,9.82,8.77,6.972,0.216
JURKAT,CTRPv2,22.969,13,12.8,0.695,0.197
JVM-2,CTRPv2,32.551,1.66,0.655,36.234,0.284
KCL-22,CTRPv2,19.437,13.5,6.52,32.872,0.163
KM-H2,CTRPv2,8.063,60.7,38.4,32.792,0.0635
LAMA-84,CTRPv2,19.603,16.1,11.6,17.256,0.166
KMS-26,CTRPv2,19.495,14.2,7.61,29.133,0.164
KMS-27,CTRPv2,16.210,25.1,7.72,40.755,0.13
HDLM-2,CTRPv2,3.602,N/A,16.2,82.092,0.0144
MV-4-11,CTRPv2,43.236,1.13,1.09,6.215,0.42
NCI-H929,CTRPv2,7.685,N/A,14.6,63.573,0.0562
PF-382,CTRPv2,9.981,N/A,12.8,55.430,0.0749
ML-1,CTRPv2,1.561,N/A,70.2,74.591,0.00617
RS4;11,CTRPv2,23.352,10.5,9.59,7.325,0.213
SK-MM-2,CTRPv2,1.475,N/A,31,97.049,0
HPB-ALL,CTRPv2,7.690,N/A,25.9,56.859,0.0403
KMS-18,CTRPv2,8.067,N/A,4.32,77.413,0.0203
KMS-12-BM,CTRPv2,11.985,52.6,11.5,48.875,0.0962
KMS-28BM,CTRPv2,7.677,N/A,4.73,75.985,0.0444
KMS-34,CTRPv2,20.322,11.2,9.76,18.664,0.189
KYO-1,CTRPv2,19.297,9.35,5.85,35.496,0.17
MONO-MAC-1,CTRPv2,25.552,7.14,6.73,10.563,0.244
REC-1,CTRPv2,19.902,N/A,1.41,54.529,0.144
SUP-T11,CTRPv2,0.208,N/A,3.78,99.584,0
TALL-1,CTRPv2,1.676,N/A,7.14,94.033,0
L-540,CTRPv2,43.324,0.766,0.706,13.918,0.417
MOLM-6,CTRPv2,7.564,N/A,27.7,60.205,0.0328
MOLT-16,CTRPv2,29.881,5.45,5.36,2.849,0.289
NU-DUL-1,CTRPv2,35.380,1.65,1.65,0.000,0.297
RCH-ACV,CTRPv2,13.913,35.3,32.4,5.092,0.112
JK-1,CTRPv2,26.827,11.1,8.61,7.192,0.214
MHH-CALL-4,CTRPv2,13.314,28.3,11.4,43.405,0.109
MONO-MAC-6,CTRPv2,26.074,9.46,4.52,21.647,0.212
P3HR-1,CTRPv2,10.259,50.1,17.6,46.919,0.0822
RI-1,CTRPv2,15.685,20.6,10.6,35.279,0.131
SU-DHL-10,CTRPv2,15.333,17.3,12.2,32.744,0.135
SU-DHL-8,CTRPv2,22.726,16.6,12.8,8.321,0.18
KARPAS-620,CTRPv2,0.821,N/A,111,68.201,0.00207
MOLP-2,CTRPv2,0.239,229,229,0.000,0
BV-173,CTRPv2,28.366,5.26,4.93,10.166,0.271
KMS-11,CTRPv2,20.011,29.4,29.4,0.000,0.148
L-363,CTRPv2,20.563,8.5,5.46,32.785,0.182
MHH-CALL-3,CTRPv2,11.912,44.1,20.9,33.899,0.0929
SR-786,CTRPv2,12.506,21.8,12.6,44.373,0.107
AMO-1,CTRPv2,18.724,9.08,6.81,34.198,0.169
MC116,CTRPv2,7.848,119,34.6,42.232,0.054
MOLM-16,CTRPv2,14.353,N/A,3.05,60.352,0.113
SU-DHL-4,CTRPv2,13.069,21.7,11,45.161,0.111
SU-DHL-6,CTRPv2,16.604,24.4,8.31,37.888,0.133
ME-1,CTRPv2,0.027,N/A,308,64.587,0
PL-21,CTRPv2,15.211,52.1,52.1,0.000,0.107
RPMI-8226,CTRPv2,33.037,4.59,3.8,6.082,0.28
SKM-1,CTRPv2,34.456,3.42,3.24,3.430,0.317
SUP-T1,CTRPv2,15.195,1.4e+04,1.4e+04,0.000,0
GDM-1,CTRPv2,13.525,20.1,14.7,35.780,0.119
KARPAS-299,CTRPv2,34.792,1.37,1.04,25.308,0.323
MOLT-13,CTRPv2,9.940,N/A,10.4,59.168,0.072
NB4,CTRPv2,23.208,10.5,10.2,5.486,0.222
NOMO-1,CTRPv2,27.985,5.97,4.29,15.417,0.245
OCI-AML2,CTRPv2,33.245,3.85,3.73,2.994,0.314
Raji,CTRPv2,15.634,16.5,9.46,38.173,0.134
REH,CTRPv2,22.377,7.72,5.62,26.181,0.202
THP-1,CTRPv2,20.680,10.6,7.72,24.151,0.184
U-937,CTRPv2,19.455,9.92,8.15,27.201,0.179
SK-MEL-28,CTRPv2,0.000,N/A,0.0041,100.000,0
LOXIMVI,CTRPv2,13.522,30.1,11.3,42.729,0.11
MDA-MB-435,CTRPv2,9.039,N/A,17.1,56.516,0.0534
MM1-S,CTRPv2,13.864,49.3,10.7,43.049,0.105
HD-MY-Z,CTRPv2,14.377,N/A,5.36,53.258,0.119
UACC-257,CTRPv2,1.017,571,571,0.000,0
UACC-62,CTRPv2,0.370,N/A,133,99.260,0
LOXIMVI,CTRPv2,13.943,47,16.9,32.785,0.104
697,CTRPv2,25.928,6.24,5.75,13.801,0.246
A3-KAW,CTRPv2,48.977,0.723,0.713,2.479,0.48
BL-41,CTRPv2,23.607,136,136,0.000,0
CA46,CTRPv2,9.886,N/A,12.1,56.870,0.0781
EB1,CTRPv2,24.603,6.71,2.8,33.661,0.209
EoL-1-cell,CTRPv2,48.928,0.683,0.67,3.738,0.479
GA-10,CTRPv2,22.976,9.51,7.62,16.167,0.206
MOLT-3,CTRPv2,31.016,5.22,5.22,0.000,0.301
NAMALWA,CTRPv2,19.043,8.88,6.75,33.277,0.172
OPM-2,CTRPv2,17.764,38,25,11.980,0.129
Pfeiffer,CTRPv2,23.506,8.04,4.72,26.641,0.204
SUP-M2,CTRPv2,31.195,4.75,4.68,2.716,0.302
EJM,CTRPv2,5.985,N/A,14.1,77.548,0.0102
GRANTA-519,CTRPv2,24.904,7.67,5.48,18.712,0.219
OCI-LY10,CTRPv2,14.363,N/A,5.19,53.804,0.111
OCI-LY-19,CTRPv2,14.560,29.2,13.3,34.514,0.117
OCI-LY3,CTRPv2,24.735,6.1,5.39,19.477,0.232
Hs 611.T,CTRPv2,18.300,11.3,9.15,28.540,0.167
KARPAS-422,CTRPv2,13.693,37.3,7.78,49.605,0.113
LP-1,CTRPv2,16.021,51.3,15.8,29.355,0.115
SUP-HD1,CTRPv2,31.150,3.7,1.6,26.804,0.265
CMK,CTRPv2,7.982,771,54.3,42.881,0.0407
KASUMI-1,CTRPv2,3.748,365,365,0.000,0
RPMI-6666,CTRPv2,38.250,1.61,1.23,15.005,0.35
MOLP-8,CTRPv2,23.555,9.39,4.06,29.961,0.196
BL-70,CTRPv2,16.063,15.6,12.6,28.671,0.146
HL-60,CTRPv2,10.324,N/A,7.17,63.112,0.0708
K052,CTRPv2,0.991,N/A,0.0545,98.679,0
MEC-1,CTRPv2,22.241,12.4,7.17,21.657,0.185
OCI-M1,CTRPv2,5.828,153,153,0.000,0
SIG-M5,CTRPv2,46.621,0.752,0.724,6.902,0.454
TF-1,CTRPv2,7.476,N/A,14.3,64.879,0.0538
A4-Fuk,CTRPv2,22.927,12.3,6.71,21.550,0.189
HEL 92.1.7,CTRPv2,21.593,10.7,9.83,13.316,0.203
HuNS1,CTRPv2,22.334,9.98,9.31,12.206,0.212
K-562,CTRPv2,9.639,N/A,11.9,58.161,0.0753
Daudi,CTRPv2,27.529,5.89,5.01,23.891,0.257
Set-2,CTRPv2,19.597,6.03,3.69,42.977,0.172
DB,CTRPv2,16.543,10.5,4.95,47.543,0.142
CI-1,CTRPv2,3.792,6.84,6.84,0.000,0.0274
JeKo-1,CTRPv2,10.635,70.8,53,12.304,0.0742
JM1,CTRPv2,17.016,20.7,11.3,28.470,0.141
MJ,CTRPv2,33.084,8.72,8.72,0.000,0.26
MOTN-1,CTRPv2,13.063,N/A,2.72,65.000,0.0973
RL,CTRPv2,10.405,N/A,5.25,66.389,0.0757
SUP-B15,CTRPv2,18.363,17,14.9,12.337,0.165
L-428,CTRPv2,17.195,57.7,4.05,48.720,0.134
NU-DHL-1,CTRPv2,27.372,6.31,4.32,17.178,0.238
F-36P,CTRPv2,20.589,12.4,3.53,33.617,0.159
JJN-3,CTRPv2,16.185,25.3,3.43,47.180,0.125
KASUMI-2,CTRPv2,20.793,18.6,18.6,0.000,0.149
KMS-20,CTRPv2,18.654,N/A,1e-06,81.346,0.0962
OCI-AML5,CTRPv2,16.036,10.6,9.28,20.842,0.147
U266B1,CTRPv2,10.850,N/A,6.31,56.619,0.0683
M-07e,CTRPv2,22.266,10.4,3.73,35.227,0.184
AML-193,CTRPv2,6.649,310,310,0.000,0
Malme-3M,CTRPv2,10.998,N/A,1e+06,78.004,0
HuT 78,CTRPv2,6.022,86.9,86.9,0.000,0.0431
SEM,CTRPv2,21.616,12.2,8.47,18.670,0.185
