Cell Line,Dataset,Dose,Response
Hs 294T,CCLE,0.025,91.5
Hs 294T,CCLE,0.08,106.2
Hs 294T,CCLE,0.25,93.4
Hs 294T,CCLE,0.8,101.2
Hs 294T,CCLE,2.53,80.0
Hs 294T,CCLE,8.0,32.0
Hs 695T,CCLE,0.0025,93.6
Hs 695T,CCLE,0.008,105.95
Hs 695T,CCLE,0.025,100.28
Hs 695T,CCLE,0.08,93.6
Hs 695T,CCLE,0.25,90.3
Hs 695T,CCLE,0.8,82.0
Hs 695T,CCLE,2.53,82.0
Hs 695T,CCLE,8.0,35.0
Hs 852.T,CCLE,0.0025,100.35
Hs 852.T,CCLE,0.008,99.84
Hs 852.T,CCLE,0.025,110.5
Hs 852.T,CCLE,0.08,101.17
Hs 852.T,CCLE,0.25,98.7
Hs 852.T,CCLE,0.8,55.0
Hs 852.T,CCLE,2.53,51.0
Hs 852.T,CCLE,8.0,26.0
Hs 895.T,CCLE,0.0025,102.29
Hs 895.T,CCLE,0.008,103.5
Hs 895.T,CCLE,0.025,122.5
Hs 895.T,CCLE,0.08,100.71
Hs 895.T,CCLE,0.25,89.0
Hs 895.T,CCLE,0.8,97.8
Hs 895.T,CCLE,2.53,99.44
Hs 895.T,CCLE,8.0,40.0
Hs 936.T,CCLE,0.0025,101.06
Hs 936.T,CCLE,0.008,106.46
Hs 936.T,CCLE,0.025,100.35
Hs 936.T,CCLE,0.08,101.13
Hs 936.T,CCLE,0.25,95.9
Hs 936.T,CCLE,0.8,99.12
Hs 936.T,CCLE,2.53,92.5
Hs 936.T,CCLE,8.0,74.0
Hs 939.T,CCLE,0.0025,107.86
Hs 939.T,CCLE,0.008,116.5
Hs 939.T,CCLE,0.025,120.8
Hs 939.T,CCLE,0.08,102.05
Hs 939.T,CCLE,0.25,107.76
Hs 939.T,CCLE,0.8,99.41
Hs 939.T,CCLE,2.53,100.46
Hs 939.T,CCLE,8.0,92.9
Hs 944.T,CCLE,0.0025,100.28
Hs 944.T,CCLE,0.008,101.9
Hs 944.T,CCLE,0.025,98.9
Hs 944.T,CCLE,0.08,91.8
Hs 944.T,CCLE,0.25,93.9
Hs 944.T,CCLE,0.8,83.0
Hs 944.T,CCLE,2.53,72.0
Hs 944.T,CCLE,8.0,52.0
HT-144,CCLE,0.0025,107.3
HT-144,CCLE,0.008,103.75
HT-144,CCLE,0.025,90.3
HT-144,CCLE,0.08,104.27
HT-144,CCLE,0.25,98.5
HT-144,CCLE,0.8,96.4
HT-144,CCLE,2.53,72.0
HT-144,CCLE,8.0,38.0
IGR-37,CCLE,0.0025,91.0
IGR-37,CCLE,0.008,99.97
IGR-37,CCLE,0.025,102.12
IGR-37,CCLE,0.08,109.14
IGR-37,CCLE,0.25,76.0
IGR-37,CCLE,0.8,101.21
IGR-37,CCLE,2.53,73.0
IGR-37,CCLE,8.0,9.0
IGR-39,CCLE,0.0025,97.1
IGR-39,CCLE,0.008,94.7
IGR-39,CCLE,0.025,100.38
IGR-39,CCLE,0.08,97.9
IGR-39,CCLE,0.25,98.2
IGR-39,CCLE,0.8,95.1
IGR-39,CCLE,2.53,88.0
IGR-39,CCLE,8.0,51.0
IPC-298,CCLE,0.0025,98.7
IPC-298,CCLE,0.008,108.27
IPC-298,CCLE,0.025,100.4
IPC-298,CCLE,0.08,100.3
IPC-298,CCLE,0.25,97.2
IPC-298,CCLE,0.8,88.0
IPC-298,CCLE,2.53,79.0
IPC-298,CCLE,8.0,18.0
K029AX,CCLE,0.0025,107.43
K029AX,CCLE,0.008,92.8
K029AX,CCLE,0.025,110.9
K029AX,CCLE,0.08,92.6
K029AX,CCLE,0.25,100.78
K029AX,CCLE,0.8,79.0
K029AX,CCLE,2.53,81.0
K029AX,CCLE,8.0,2.0
MEL-HO,CCLE,0.0025,120.5
MEL-HO,CCLE,0.008,98.6
MEL-HO,CCLE,0.025,111.2
MEL-HO,CCLE,0.08,90.3
MEL-HO,CCLE,0.25,109.55
MEL-HO,CCLE,0.8,87.0
MEL-HO,CCLE,2.53,91.9
MEL-HO,CCLE,8.0,1.0
Mewo,CCLE,0.0025,118.4
Mewo,CCLE,0.008,116.1
Mewo,CCLE,0.025,103.64
Mewo,CCLE,0.08,115.5
Mewo,CCLE,0.25,113.4
Mewo,CCLE,0.8,101.92
Mewo,CCLE,2.53,84.0
Mewo,CCLE,8.0,72.0
RPMI-7951,CCLE,0.0025,95.8
RPMI-7951,CCLE,0.008,96.1
RPMI-7951,CCLE,0.025,99.9946
RPMI-7951,CCLE,0.08,94.7
RPMI-7951,CCLE,0.25,101.5
RPMI-7951,CCLE,0.8,81.0
RPMI-7951,CCLE,2.53,93.0
RPMI-7951,CCLE,8.0,32.0
RVH-421,CCLE,0.0025,108.0
RVH-421,CCLE,0.008,98.5
RVH-421,CCLE,0.025,101.09
RVH-421,CCLE,0.08,97.1
RVH-421,CCLE,0.25,99.6
RVH-421,CCLE,0.8,89.0
RVH-421,CCLE,2.53,86.0
RVH-421,CCLE,8.0,93.5
SF8657,CCLE,0.0025,103.39
SF8657,CCLE,0.008,99.957
SF8657,CCLE,0.025,89.0
SF8657,CCLE,0.08,117.1
SF8657,CCLE,0.25,89.0
SF8657,CCLE,0.8,97.9
SF8657,CCLE,2.53,80.0
SF8657,CCLE,8.0,46.0
SK-MEL-2,CCLE,0.0025,100.66
SK-MEL-2,CCLE,0.008,129.2
SK-MEL-2,CCLE,0.025,97.3
SK-MEL-2,CCLE,0.08,119.5
SK-MEL-2,CCLE,0.25,94.2
SK-MEL-2,CCLE,0.8,115.3
SK-MEL-2,CCLE,2.53,114.2
SK-MEL-2,CCLE,8.0,111.4
SK-MEL-24,CCLE,0.0025,100.019
SK-MEL-24,CCLE,0.008,102.71
SK-MEL-24,CCLE,0.025,95.1
SK-MEL-24,CCLE,0.08,96.3
SK-MEL-24,CCLE,0.25,93.7
SK-MEL-24,CCLE,0.8,94.2
SK-MEL-24,CCLE,2.53,75.0
SK-MEL-24,CCLE,8.0,-4.0
SK-MEL-30,CCLE,0.0025,103.35
SK-MEL-30,CCLE,0.008,92.1
SK-MEL-30,CCLE,0.025,91.1
SK-MEL-30,CCLE,0.08,95.4
SK-MEL-30,CCLE,0.25,90.8
SK-MEL-30,CCLE,0.8,83.0
SK-MEL-30,CCLE,2.53,83.0
SK-MEL-30,CCLE,8.0,7.0
SK-MEL-31,CCLE,0.0025,98.4
SK-MEL-31,CCLE,0.008,101.07
SK-MEL-31,CCLE,0.025,104.5
SK-MEL-31,CCLE,0.08,119.0
SK-MEL-31,CCLE,0.25,96.6
SK-MEL-31,CCLE,0.8,95.0
SK-MEL-31,CCLE,2.53,98.1
SK-MEL-31,CCLE,8.0,3.0
SK-MEL-5,CCLE,0.0025,87.0
SK-MEL-5,CCLE,0.008,112.7
SK-MEL-5,CCLE,0.025,78.0
SK-MEL-5,CCLE,0.08,90.0
SK-MEL-5,CCLE,0.25,79.0
SK-MEL-5,CCLE,0.8,83.0
SK-MEL-5,CCLE,2.53,65.0
SK-MEL-5,CCLE,8.0,5.0
WM-115,CCLE,0.0025,92.0
WM-115,CCLE,0.008,122.4
WM-115,CCLE,0.025,96.9
WM-115,CCLE,0.08,88.0
WM-115,CCLE,0.25,97.4
WM-115,CCLE,0.8,95.3
WM-115,CCLE,2.53,71.0
WM-115,CCLE,8.0,86.0
WM1799,CCLE,0.0025,118.2
WM1799,CCLE,0.008,106.54
WM1799,CCLE,0.025,98.6
WM1799,CCLE,0.08,100.24
WM1799,CCLE,0.25,93.2
WM1799,CCLE,0.8,99.17
WM1799,CCLE,2.53,93.9
WM1799,CCLE,8.0,59.0
WM-266-4,CCLE,0.0025,100.24
WM-266-4,CCLE,0.008,108.53
WM-266-4,CCLE,0.025,92.8
WM-266-4,CCLE,0.08,97.0
WM-266-4,CCLE,0.25,94.1
WM-266-4,CCLE,0.8,100.24
WM-266-4,CCLE,2.53,85.0
WM-266-4,CCLE,8.0,68.0
WM-793,CCLE,0.0025,84.0
WM-793,CCLE,0.008,101.36
WM-793,CCLE,0.025,100.12
WM-793,CCLE,0.08,97.6
WM-793,CCLE,0.25,107.41
WM-793,CCLE,0.8,95.5
WM-793,CCLE,2.53,63.0
WM-793,CCLE,8.0,9.0
WM-88,CCLE,0.0025,94.7
WM-88,CCLE,0.008,98.5
WM-88,CCLE,0.025,111.3
WM-88,CCLE,0.08,107.1
WM-88,CCLE,0.25,90.7
WM-88,CCLE,0.8,73.0
WM-88,CCLE,2.53,55.0
WM-88,CCLE,8.0,25.0
WM-983B,CCLE,0.0025,140.1
WM-983B,CCLE,0.008,121.9
WM-983B,CCLE,0.025,92.7
WM-983B,CCLE,0.08,107.97
WM-983B,CCLE,0.25,73.0
WM-983B,CCLE,0.8,69.0
WM-983B,CCLE,2.53,43.0
WM-983B,CCLE,8.0,14.0
