Cell Line,Dataset,Dose,Response
WM1158,GDSC1000,0.04,93.1445
WM1158,GDSC1000,0.08,97.8543
WM1158,GDSC1000,0.16,91.3442
WM1158,GDSC1000,0.32,86.9516
WM1158,GDSC1000,0.64,86.981
WM1158,GDSC1000,1.28,88.0485
WM1158,GDSC1000,2.56,86.8982
MCC13,GDSC1000,0.01,96.3817
MCC13,GDSC1000,0.02,103.242
MCC13,GDSC1000,0.04,92.963
MCC13,GDSC1000,0.08,95.3526
MCC13,GDSC1000,0.16,106.836
MCC13,GDSC1000,0.32,103.971
MCC13,GDSC1000,0.64,103.166
MCC13,GDSC1000,1.28,105.606
MCC13,GDSC1000,2.56,105.053
Hs 940.T,GDSC1000,0.01,117.026
Hs 940.T,GDSC1000,0.02,55.0968
Hs 940.T,GDSC1000,0.04,88.9504
Hs 940.T,GDSC1000,0.08,73.473
Hs 940.T,GDSC1000,0.16,91.8601
Hs 940.T,GDSC1000,0.32,68.7256
Hs 940.T,GDSC1000,0.64,63.9258
Hs 940.T,GDSC1000,1.28,58.3086
Hs 940.T,GDSC1000,2.56,56.3698
RVH-421,GDSC1000,0.01,96.0412
RVH-421,GDSC1000,0.02,90.2938
RVH-421,GDSC1000,0.04,93.464
RVH-421,GDSC1000,0.08,99.8999
RVH-421,GDSC1000,0.16,85.0469
RVH-421,GDSC1000,0.32,86.5126
RVH-421,GDSC1000,0.64,87.6541
RVH-421,GDSC1000,1.28,88.8296
RVH-421,GDSC1000,2.56,99.3366
451Lu,GDSC1000,0.01,110.746
451Lu,GDSC1000,0.02,94.6911
451Lu,GDSC1000,0.04,112.885
451Lu,GDSC1000,0.08,109.998
451Lu,GDSC1000,0.16,104.496
451Lu,GDSC1000,0.32,101.731
451Lu,GDSC1000,0.64,121.708
451Lu,GDSC1000,1.28,106.23
451Lu,GDSC1000,2.56,103.669
WM239A,GDSC1000,0.01,87.0374
WM239A,GDSC1000,0.02,99.4651
WM239A,GDSC1000,0.04,123.861
WM239A,GDSC1000,0.08,109.32
WM239A,GDSC1000,0.16,103.189
WM239A,GDSC1000,0.32,92.9402
WM239A,GDSC1000,0.64,105.51
WM239A,GDSC1000,1.28,102.908
WM239A,GDSC1000,2.56,101.176
HMV-II,GDSC1000,0.01,70.1647
HMV-II,GDSC1000,0.02,58.8781
HMV-II,GDSC1000,0.04,72.1361
HMV-II,GDSC1000,0.08,42.4327
HMV-II,GDSC1000,0.16,39.0252
HMV-II,GDSC1000,0.32,25.0052
HMV-II,GDSC1000,0.64,66.4869
HMV-II,GDSC1000,1.28,32.4859
HMV-II,GDSC1000,2.56,64.8684
G-361,GDSC1000,0.01,79.9395
G-361,GDSC1000,0.02,89.6285
G-361,GDSC1000,0.04,91.8841
G-361,GDSC1000,0.08,81.2648
G-361,GDSC1000,0.16,82.622
G-361,GDSC1000,0.32,83.6688
G-361,GDSC1000,0.64,98.0974
G-361,GDSC1000,1.28,85.4432
G-361,GDSC1000,2.56,81.7396
IPC-298,GDSC1000,0.01,77.7852
IPC-298,GDSC1000,0.02,87.1592
IPC-298,GDSC1000,0.04,98.0242
IPC-298,GDSC1000,0.08,87.7035
IPC-298,GDSC1000,0.16,46.8897
IPC-298,GDSC1000,0.32,70.5123
IPC-298,GDSC1000,0.64,79.2842
IPC-298,GDSC1000,1.28,87.1256
IPC-298,GDSC1000,2.56,91.7015
COLO-679,GDSC1000,0.01,114.024
COLO-679,GDSC1000,0.02,111.015
COLO-679,GDSC1000,0.04,113.634
COLO-679,GDSC1000,0.08,90.5601
COLO-679,GDSC1000,0.16,93.6898
COLO-679,GDSC1000,0.32,69.5375
COLO-679,GDSC1000,0.64,71.1587
COLO-679,GDSC1000,1.28,68.0539
COLO-679,GDSC1000,2.56,68.6679
MKL-2,GDSC1000,0.01,112.247
MKL-2,GDSC1000,0.02,102.725
MKL-2,GDSC1000,0.04,111.26
MKL-2,GDSC1000,0.08,103.469
MKL-2,GDSC1000,0.16,105.856
MKL-2,GDSC1000,0.32,101.798
MKL-2,GDSC1000,0.64,107.159
MKL-2,GDSC1000,1.28,97.1025
MKL-2,GDSC1000,2.56,99.4426
C32,GDSC1000,0.01,95.8928
C32,GDSC1000,0.02,91.8838
C32,GDSC1000,0.04,101.54
C32,GDSC1000,0.08,81.0954
C32,GDSC1000,0.16,98.6132
C32,GDSC1000,0.32,91.7097
C32,GDSC1000,0.64,94.6678
C32,GDSC1000,1.28,96.9769
C32,GDSC1000,2.56,101.41
SK-MEL-30,GDSC1000,0.01,89.3586
SK-MEL-30,GDSC1000,0.02,81.0419
SK-MEL-30,GDSC1000,0.04,81.7701
SK-MEL-30,GDSC1000,0.08,67.3713
SK-MEL-30,GDSC1000,0.16,82.6679
SK-MEL-30,GDSC1000,0.32,73.1352
SK-MEL-30,GDSC1000,0.64,83.2816
SK-MEL-30,GDSC1000,1.28,69.2753
SK-MEL-30,GDSC1000,2.56,77.2567
K4,GDSC1000,0.01,103.811
K4,GDSC1000,0.02,102.795
K4,GDSC1000,0.04,109.711
K4,GDSC1000,0.08,99.557
K4,GDSC1000,0.16,101.233
K4,GDSC1000,0.32,101.211
K4,GDSC1000,0.64,97.6415
K4,GDSC1000,1.28,98.1783
K4,GDSC1000,2.56,93.2772
LB2518-MEL,GDSC1000,0.01,91.7453
LB2518-MEL,GDSC1000,0.02,95.6427
LB2518-MEL,GDSC1000,0.04,96.4863
LB2518-MEL,GDSC1000,0.08,99.4407
LB2518-MEL,GDSC1000,0.16,92.0175
LB2518-MEL,GDSC1000,0.32,90.2336
LB2518-MEL,GDSC1000,0.64,81.9917
LB2518-MEL,GDSC1000,1.28,88.9554
LB2518-MEL,GDSC1000,2.56,82.0392
GAK,GDSC1000,0.01,106.945
GAK,GDSC1000,0.02,101.121
GAK,GDSC1000,0.04,60.331
GAK,GDSC1000,0.08,67.4494
GAK,GDSC1000,0.16,97.1197
GAK,GDSC1000,0.32,98.1195
GAK,GDSC1000,0.64,99.5471
GAK,GDSC1000,1.28,94.924
GAK,GDSC1000,2.56,105.183
UISO-MCC-1,GDSC1000,0.01,112.977
UISO-MCC-1,GDSC1000,0.02,93.1967
UISO-MCC-1,GDSC1000,0.04,77.5811
UISO-MCC-1,GDSC1000,0.08,76.229
UISO-MCC-1,GDSC1000,0.16,65.791
UISO-MCC-1,GDSC1000,0.32,40.8765
UISO-MCC-1,GDSC1000,0.64,35.5866
UISO-MCC-1,GDSC1000,1.28,50.2538
UISO-MCC-1,GDSC1000,2.56,39.583
WM1552C,GDSC1000,0.01,87.0994
WM1552C,GDSC1000,0.02,86.7588
WM1552C,GDSC1000,0.04,89.3922
WM1552C,GDSC1000,0.08,81.7358
WM1552C,GDSC1000,0.16,97.1528
WM1552C,GDSC1000,0.32,89.0518
WM1552C,GDSC1000,0.64,106.749
WM1552C,GDSC1000,1.28,93.9546
WM1552C,GDSC1000,2.56,86.3966
SK-MEL-24,GDSC1000,0.01,96.7518
SK-MEL-24,GDSC1000,0.02,89.7558
SK-MEL-24,GDSC1000,0.04,84.9379
SK-MEL-24,GDSC1000,0.08,78.1682
SK-MEL-24,GDSC1000,0.16,92.738
SK-MEL-24,GDSC1000,0.32,84.4889
SK-MEL-24,GDSC1000,0.64,89.9747
SK-MEL-24,GDSC1000,1.28,87.627
SK-MEL-24,GDSC1000,2.56,77.1911
A253,GDSC1000,0.01,108.054
A253,GDSC1000,0.02,107.361
A253,GDSC1000,0.04,44.2624
A253,GDSC1000,0.08,93.8577
A253,GDSC1000,0.16,107.784
A253,GDSC1000,0.32,95.5068
A253,GDSC1000,0.64,106.98
A253,GDSC1000,1.28,108.753
A253,GDSC1000,2.56,107.74
SK-MEL-1,GDSC1000,0.01,103.155
SK-MEL-1,GDSC1000,0.02,96.7776
SK-MEL-1,GDSC1000,0.04,104.119
SK-MEL-1,GDSC1000,0.08,103.395
SK-MEL-1,GDSC1000,0.16,106.66
SK-MEL-1,GDSC1000,0.32,107.437
SK-MEL-1,GDSC1000,0.64,109.745
SK-MEL-1,GDSC1000,1.28,106.345
SK-MEL-1,GDSC1000,2.56,102.484
SH-4,GDSC1000,0.01,103.77
SH-4,GDSC1000,0.02,100.695
SH-4,GDSC1000,0.04,94.1319
SH-4,GDSC1000,0.08,102.563
SH-4,GDSC1000,0.16,89.7291
SH-4,GDSC1000,0.32,82.8787
SH-4,GDSC1000,0.64,88.3431
SH-4,GDSC1000,1.28,71.5598
SH-4,GDSC1000,2.56,79.5516
Mewo,GDSC1000,0.01,108.097
Mewo,GDSC1000,0.02,98.1422
Mewo,GDSC1000,0.04,101.849
Mewo,GDSC1000,0.08,16.7609
Mewo,GDSC1000,0.16,99.8137
Mewo,GDSC1000,0.32,92.779
Mewo,GDSC1000,0.64,99.7406
Mewo,GDSC1000,1.28,99.1862
Mewo,GDSC1000,2.56,101.708
WM902B,GDSC1000,0.01,88.7354
WM902B,GDSC1000,0.02,91.2325
WM902B,GDSC1000,0.04,84.8667
WM902B,GDSC1000,0.08,82.6113
WM902B,GDSC1000,0.16,94.0837
WM902B,GDSC1000,0.32,88.2685
WM902B,GDSC1000,0.64,75.5464
WM902B,GDSC1000,1.28,77.8224
WM902B,GDSC1000,2.56,96.0592
VMRC-MELG,GDSC1000,0.01,102.496
VMRC-MELG,GDSC1000,0.02,106.402
VMRC-MELG,GDSC1000,0.04,97.1156
VMRC-MELG,GDSC1000,0.08,89.5974
VMRC-MELG,GDSC1000,0.16,84.9086
VMRC-MELG,GDSC1000,0.32,73.711
VMRC-MELG,GDSC1000,0.64,77.7171
VMRC-MELG,GDSC1000,1.28,75.3052
VMRC-MELG,GDSC1000,2.56,66.9435
HT-144,GDSC1000,0.01,50.8202
HT-144,GDSC1000,0.02,51.7054
HT-144,GDSC1000,0.04,82.7562
HT-144,GDSC1000,0.08,40.8474
HT-144,GDSC1000,0.16,46.211
HT-144,GDSC1000,0.32,36.7312
HT-144,GDSC1000,0.64,105.244
HT-144,GDSC1000,1.28,53.2812
HT-144,GDSC1000,2.56,93.7704
SK-MEL-2,GDSC1000,0.01,91.6488
SK-MEL-2,GDSC1000,0.02,77.1041
SK-MEL-2,GDSC1000,0.04,98.2728
SK-MEL-2,GDSC1000,0.08,77.4244
SK-MEL-2,GDSC1000,0.16,72.5217
SK-MEL-2,GDSC1000,0.32,59.1484
SK-MEL-2,GDSC1000,0.64,74.3355
SK-MEL-2,GDSC1000,1.28,66.9285
SK-MEL-2,GDSC1000,2.56,62.7222
COLO-792,GDSC1000,0.01,97.749
COLO-792,GDSC1000,0.02,93.107
COLO-792,GDSC1000,0.04,96.4042
COLO-792,GDSC1000,0.08,92.1928
COLO-792,GDSC1000,0.16,107.115
COLO-792,GDSC1000,0.32,81.6271
COLO-792,GDSC1000,0.64,87.0854
COLO-792,GDSC1000,1.28,41.4058
COLO-792,GDSC1000,2.56,65.4252
K8,GDSC1000,0.01,89.3046
K8,GDSC1000,0.02,85.6992
K8,GDSC1000,0.04,121.546
K8,GDSC1000,0.08,122.352
K8,GDSC1000,0.16,83.5419
K8,GDSC1000,0.32,97.2458
K8,GDSC1000,0.64,94.3656
K8,GDSC1000,1.28,90.5351
K8,GDSC1000,2.56,80.6139
WM793B,GDSC1000,0.01,73.5825
WM793B,GDSC1000,0.02,81.4372
WM793B,GDSC1000,0.04,84.5552
WM793B,GDSC1000,0.08,86.7364
WM793B,GDSC1000,0.16,87.0092
WM793B,GDSC1000,0.32,67.0305
WM793B,GDSC1000,0.64,86.6202
WM793B,GDSC1000,1.28,95.4573
WM793B,GDSC1000,2.56,96.7207
K19,GDSC1000,0.01,106.774
K19,GDSC1000,0.02,107.518
K19,GDSC1000,0.04,94.4441
K19,GDSC1000,0.08,98.8031
K19,GDSC1000,0.16,95.5362
K19,GDSC1000,0.32,101.76
K19,GDSC1000,0.64,105.082
K19,GDSC1000,1.28,100.906
K19,GDSC1000,2.56,92.2932
LB373-MEL-D,GDSC1000,0.01,92.3023
LB373-MEL-D,GDSC1000,0.02,96.8944
LB373-MEL-D,GDSC1000,0.04,91.4131
LB373-MEL-D,GDSC1000,0.08,85.8404
LB373-MEL-D,GDSC1000,0.16,80.4986
LB373-MEL-D,GDSC1000,0.32,80.3357
LB373-MEL-D,GDSC1000,0.64,83.666
LB373-MEL-D,GDSC1000,1.28,71.2626
LB373-MEL-D,GDSC1000,2.56,82.9545
A375,GDSC1000,0.01,99.8246
A375,GDSC1000,0.02,86.3245
A375,GDSC1000,0.04,95.8257
A375,GDSC1000,0.08,68.1769
A375,GDSC1000,0.16,71.7593
A375,GDSC1000,0.32,47.8729
A375,GDSC1000,0.64,46.7564
A375,GDSC1000,1.28,35.0149
A375,GDSC1000,2.56,26.9171
A388,GDSC1000,0.01,86.754
A388,GDSC1000,0.02,91.5257
A388,GDSC1000,0.04,97.0721
A388,GDSC1000,0.08,99.7632
A388,GDSC1000,0.16,111.251
A388,GDSC1000,0.32,95.5413
A388,GDSC1000,0.64,93.6121
A388,GDSC1000,1.28,105.372
A388,GDSC1000,2.56,97.6887
A2058,GDSC1000,0.01,90.1419
A2058,GDSC1000,0.02,92.113
A2058,GDSC1000,0.04,87.2096
A2058,GDSC1000,0.08,92.0873
A2058,GDSC1000,0.16,102.301
A2058,GDSC1000,0.32,88.03
A2058,GDSC1000,0.64,94.2618
A2058,GDSC1000,1.28,93.147
A2058,GDSC1000,2.56,84.9431
IST-MEL1,GDSC1000,0.01,87.6688
IST-MEL1,GDSC1000,0.02,83.9897
IST-MEL1,GDSC1000,0.04,86.8326
IST-MEL1,GDSC1000,0.08,102.65
IST-MEL1,GDSC1000,0.16,95.7557
IST-MEL1,GDSC1000,0.32,94.6731
IST-MEL1,GDSC1000,0.64,91.8379
IST-MEL1,GDSC1000,1.28,84.2725
IST-MEL1,GDSC1000,2.56,85.4311
