Cell Line,Dataset,Dose,Response
BICR 31,CTRPv2,0.52,98.07
BICR 31,CTRPv2,1.0,99.48
BICR 31,CTRPv2,2.1,89.12
BICR 31,CTRPv2,4.2,94.47
BICR 31,CTRPv2,8.3,95.79
BICR 31,CTRPv2,17.0,94.47
BICR 31,CTRPv2,33.0,103.2
BICR 31,CTRPv2,66.0,108.3
BICR 56,CTRPv2,0.002,102.3
BICR 56,CTRPv2,0.0041,103.5
BICR 56,CTRPv2,0.0081,105.7
BICR 56,CTRPv2,0.016,105.0
BICR 56,CTRPv2,0.032,104.7
BICR 56,CTRPv2,0.065,107.3
BICR 56,CTRPv2,0.13,94.64
BICR 56,CTRPv2,0.26,96.82
BICR 56,CTRPv2,0.52,93.05
BICR 56,CTRPv2,1.0,95.64
BICR 56,CTRPv2,2.1,98.79
BICR 56,CTRPv2,4.2,101.0
BICR 56,CTRPv2,8.3,98.95
BICR 56,CTRPv2,17.0,91.62
BICR 56,CTRPv2,33.0,91.74
BICR 56,CTRPv2,66.0,97.11
CAL-33,CTRPv2,0.002,102.2
CAL-33,CTRPv2,0.0041,102.1
CAL-33,CTRPv2,0.0081,100.7
CAL-33,CTRPv2,0.016,99.75
CAL-33,CTRPv2,0.032,105.0
CAL-33,CTRPv2,0.065,101.0
CAL-33,CTRPv2,0.13,101.5
CAL-33,CTRPv2,0.26,102.5
CAL-33,CTRPv2,0.52,100.1
CAL-33,CTRPv2,1.0,101.8
CAL-33,CTRPv2,2.1,96.56
CAL-33,CTRPv2,4.2,101.4
CAL-33,CTRPv2,8.3,103.4
CAL-33,CTRPv2,17.0,99.69
CAL-33,CTRPv2,33.0,105.1
CAL-33,CTRPv2,66.0,100.6
BICR 16,CTRPv2,0.002,109.9
BICR 16,CTRPv2,0.0041,104.6
BICR 16,CTRPv2,0.0081,94.81
BICR 16,CTRPv2,0.016,101.9
BICR 16,CTRPv2,0.032,97.43
BICR 16,CTRPv2,0.065,105.1
BICR 16,CTRPv2,0.13,113.9
BICR 16,CTRPv2,0.26,104.2
BICR 16,CTRPv2,0.52,103.2
BICR 16,CTRPv2,1.0,104.0
BICR 16,CTRPv2,2.1,92.37
BICR 16,CTRPv2,4.2,104.6
BICR 16,CTRPv2,8.3,103.6
BICR 16,CTRPv2,17.0,98.13
BICR 16,CTRPv2,33.0,101.3
BICR 16,CTRPv2,66.0,109.5
SCC-4,CTRPv2,0.002,112.9
SCC-4,CTRPv2,0.0041,104.2
SCC-4,CTRPv2,0.0081,94.06
SCC-4,CTRPv2,0.016,102.1
SCC-4,CTRPv2,0.032,105.2
SCC-4,CTRPv2,0.065,109.5
SCC-4,CTRPv2,0.13,100.7
SCC-4,CTRPv2,0.26,94.52
SCC-4,CTRPv2,0.52,104.5
SCC-4,CTRPv2,1.0,101.4
SCC-4,CTRPv2,2.1,102.8
SCC-4,CTRPv2,4.2,99.93
SCC-4,CTRPv2,8.3,104.3
SCC-4,CTRPv2,17.0,97.66
SCC-4,CTRPv2,33.0,98.84
SCC-4,CTRPv2,66.0,99.63
