Cell Line,Dataset,Dose,Response
RCC-JW,GDSC1000,2.0,93.381
RCC10RGB,GDSC1000,0.0078125,115.014
RCC10RGB,GDSC1000,0.015625,113.122
RCC10RGB,GDSC1000,0.03125,114.049
RCC10RGB,GDSC1000,0.0625,92.7204
RCC10RGB,GDSC1000,0.125,114.8
RCC10RGB,GDSC1000,0.25,92.2996
RCC10RGB,GDSC1000,0.5,121.799
RCC10RGB,GDSC1000,1.0,101.374
RCC10RGB,GDSC1000,2.0,97.5944
RCC-AB,GDSC1000,0.0078125,105.06
RCC-AB,GDSC1000,0.015625,105.214
RCC-AB,GDSC1000,0.03125,101.514
RCC-AB,GDSC1000,0.0625,112.319
RCC-AB,GDSC1000,0.125,114.422
RCC-AB,GDSC1000,0.25,106.033
RCC-AB,GDSC1000,0.5,111.861
RCC-AB,GDSC1000,1.0,88.9359
RCC-AB,GDSC1000,2.0,107.265
OS-RC-2,GDSC1000,0.0078125,77.9283
OS-RC-2,GDSC1000,0.015625,75.8387
OS-RC-2,GDSC1000,0.03125,75.3458
OS-RC-2,GDSC1000,0.0625,93.1168
OS-RC-2,GDSC1000,0.125,106.056
OS-RC-2,GDSC1000,0.25,88.4679
OS-RC-2,GDSC1000,0.5,132.987
OS-RC-2,GDSC1000,1.0,74.652
OS-RC-2,GDSC1000,2.0,71.7704
HA7-RCC,GDSC1000,0.0078125,107.035
HA7-RCC,GDSC1000,0.015625,113.675
HA7-RCC,GDSC1000,0.03125,102.358
HA7-RCC,GDSC1000,0.0625,105.498
HA7-RCC,GDSC1000,0.125,106.034
HA7-RCC,GDSC1000,0.25,106.831
HA7-RCC,GDSC1000,0.5,107.594
HA7-RCC,GDSC1000,1.0,98.3041
HA7-RCC,GDSC1000,2.0,96.1229
RCC-ER,GDSC1000,0.0078125,130.979
RCC-ER,GDSC1000,0.015625,129.581
RCC-ER,GDSC1000,0.03125,119.402
RCC-ER,GDSC1000,0.0625,109.091
RCC-ER,GDSC1000,0.125,125.553
RCC-ER,GDSC1000,0.25,124.81
RCC-ER,GDSC1000,0.5,115.19
RCC-ER,GDSC1000,1.0,100.134
RCC-ER,GDSC1000,2.0,83.9949
LB996-RCC,GDSC1000,0.0078125,116.509
LB996-RCC,GDSC1000,0.015625,91.0697
LB996-RCC,GDSC1000,0.03125,133.586
LB996-RCC,GDSC1000,0.0625,103.648
LB996-RCC,GDSC1000,0.125,73.2599
LB996-RCC,GDSC1000,0.25,101.864
LB996-RCC,GDSC1000,0.5,95.6579
LB996-RCC,GDSC1000,1.0,124.308
LB996-RCC,GDSC1000,2.0,106.777
LB1047-RCC,GDSC1000,0.0078125,125.205
LB1047-RCC,GDSC1000,0.015625,105.965
LB1047-RCC,GDSC1000,0.03125,107.876
LB1047-RCC,GDSC1000,0.0625,104.433
LB1047-RCC,GDSC1000,0.125,95.4931
LB1047-RCC,GDSC1000,0.25,102.681
LB1047-RCC,GDSC1000,0.5,88.5995
LB1047-RCC,GDSC1000,1.0,89.7344
LB1047-RCC,GDSC1000,2.0,66.1091
NCC010,GDSC1000,0.0078125,109.58
NCC010,GDSC1000,0.015625,113.151
NCC010,GDSC1000,0.03125,113.321
NCC010,GDSC1000,0.0625,112.036
NCC010,GDSC1000,0.125,117.03
NCC010,GDSC1000,0.25,121.171
NCC010,GDSC1000,0.5,122.905
NCC010,GDSC1000,1.0,124.24
NCC010,GDSC1000,2.0,107.542
RCC-FG2,GDSC1000,0.0078125,100.742
RCC-FG2,GDSC1000,0.015625,92.9984
RCC-FG2,GDSC1000,0.03125,115.855
RCC-FG2,GDSC1000,0.0625,94.476
RCC-FG2,GDSC1000,0.125,81.711
RCC-FG2,GDSC1000,0.25,84.4847
RCC-FG2,GDSC1000,0.5,78.7512
RCC-FG2,GDSC1000,1.0,85.1211
RCC-FG2,GDSC1000,2.0,81.1699
786-0,GDSC1000,0.0078125,115.011
786-0,GDSC1000,0.015625,88.9505
786-0,GDSC1000,0.03125,92.0894
786-0,GDSC1000,0.0625,105.342
786-0,GDSC1000,0.125,107.076
786-0,GDSC1000,0.25,106.09
786-0,GDSC1000,0.5,84.9676
786-0,GDSC1000,1.0,102.662
786-0,GDSC1000,2.0,93.4828
KMRC-20,GDSC1000,0.0078125,95.498
KMRC-20,GDSC1000,0.015625,95.4598
KMRC-20,GDSC1000,0.03125,93.0926
KMRC-20,GDSC1000,0.0625,78.4426
KMRC-20,GDSC1000,0.125,123.711
KMRC-20,GDSC1000,0.25,115.936
KMRC-20,GDSC1000,0.5,112.905
KMRC-20,GDSC1000,1.0,106.732
KMRC-20,GDSC1000,2.0,81.9801
