Cell Line,Dataset,Dose,Response
Calu-3,CTRPv2,0.016,99.46
Calu-3,CTRPv2,0.032,102.8
Calu-3,CTRPv2,0.065,113.9
Calu-3,CTRPv2,0.26,76.07
Calu-3,CTRPv2,0.52,69.65
Calu-3,CTRPv2,1.0,16.69
Calu-3,CTRPv2,4.2,2.612
Calu-3,CTRPv2,8.3,2.728
Calu-3,CTRPv2,17.0,2.091
Calu-3,CTRPv2,33.0,1.998
Calu-3,CTRPv2,66.0,2.546
HCC-1171,CTRPv2,0.002,109.5
HCC-1171,CTRPv2,0.0041,119.0
HCC-1171,CTRPv2,0.016,123.5
HCC-1171,CTRPv2,0.032,127.3
HCC-1171,CTRPv2,0.065,118.3
HCC-1171,CTRPv2,0.26,120.3
HCC-1171,CTRPv2,0.52,94.77
HCC-1171,CTRPv2,1.0,84.34
HCC-1171,CTRPv2,4.2,31.01
HCC-1171,CTRPv2,8.3,32.15
HCC-1171,CTRPv2,17.0,2.502
HCC-1171,CTRPv2,33.0,2.526
HCC-1171,CTRPv2,66.0,3.005
HCC-44,CTRPv2,0.002,107.5
HCC-44,CTRPv2,0.0041,110.4
HCC-44,CTRPv2,0.016,107.6
HCC-44,CTRPv2,0.032,111.6
HCC-44,CTRPv2,0.065,112.3
HCC-44,CTRPv2,0.26,52.97
HCC-44,CTRPv2,0.52,16.94
HCC-44,CTRPv2,1.0,10.75
HCC-44,CTRPv2,4.2,8.406
HCC-44,CTRPv2,8.3,8.52
HCC-44,CTRPv2,17.0,1.804
HCC-44,CTRPv2,33.0,6.056
HCC-44,CTRPv2,66.0,2.633
NCI-H211,CTRPv2,0.002,111.3
NCI-H211,CTRPv2,0.0041,106.9
NCI-H211,CTRPv2,0.016,109.9
NCI-H211,CTRPv2,0.032,107.7
NCI-H211,CTRPv2,0.065,99.86
NCI-H211,CTRPv2,0.26,49.71
NCI-H211,CTRPv2,0.52,20.14
NCI-H211,CTRPv2,1.0,1.681
NCI-H211,CTRPv2,4.2,2.534
NCI-H211,CTRPv2,8.3,1.763
NCI-H211,CTRPv2,17.0,2.306
NCI-H211,CTRPv2,33.0,2.277
NCI-H211,CTRPv2,66.0,3.839
RERF-LC-AI,CTRPv2,0.002,88.07
RERF-LC-AI,CTRPv2,0.0041,92.51
RERF-LC-AI,CTRPv2,0.016,87.73
RERF-LC-AI,CTRPv2,0.032,90.72
RERF-LC-AI,CTRPv2,0.065,84.91
RERF-LC-AI,CTRPv2,0.26,66.27
RERF-LC-AI,CTRPv2,0.52,35.22
RERF-LC-AI,CTRPv2,1.0,14.21
RERF-LC-AI,CTRPv2,4.2,3.035
RERF-LC-AI,CTRPv2,8.3,2.002
RERF-LC-AI,CTRPv2,17.0,1.985
RERF-LC-AI,CTRPv2,33.0,1.994
RERF-LC-AI,CTRPv2,66.0,2.908
SBC-5,CTRPv2,0.002,86.39
SBC-5,CTRPv2,0.0041,91.29
SBC-5,CTRPv2,0.016,89.34
SBC-5,CTRPv2,0.032,99.92
SBC-5,CTRPv2,0.065,95.58
SBC-5,CTRPv2,0.26,100.8
SBC-5,CTRPv2,0.52,93.74
SBC-5,CTRPv2,1.0,32.77
SBC-5,CTRPv2,4.2,2.884
SBC-5,CTRPv2,8.3,1.66
SBC-5,CTRPv2,17.0,2.798
SBC-5,CTRPv2,33.0,2.631
SBC-5,CTRPv2,66.0,16.35
COLO-699,CTRPv2,0.002,111.6
COLO-699,CTRPv2,0.0041,116.3
COLO-699,CTRPv2,0.0081,113.1
COLO-699,CTRPv2,0.016,118.8
COLO-699,CTRPv2,0.032,110.0
COLO-699,CTRPv2,0.065,108.8
COLO-699,CTRPv2,0.13,119.1
COLO-699,CTRPv2,0.26,87.27
COLO-699,CTRPv2,1.0,36.94
COLO-699,CTRPv2,2.1,35.22
COLO-699,CTRPv2,4.2,23.5
COLO-699,CTRPv2,8.3,25.85
COLO-699,CTRPv2,17.0,28.98
COLO-699,CTRPv2,33.0,27.3
COLO-699,CTRPv2,66.0,29.6
CAL-12T,CTRPv2,0.002,77.44
CAL-12T,CTRPv2,0.0041,81.37
CAL-12T,CTRPv2,0.016,83.12
CAL-12T,CTRPv2,0.032,80.72
CAL-12T,CTRPv2,0.065,77.52
CAL-12T,CTRPv2,0.52,67.1
CAL-12T,CTRPv2,1.0,28.26
CAL-12T,CTRPv2,4.2,10.83
CAL-12T,CTRPv2,8.3,9.646
CAL-12T,CTRPv2,17.0,55.53
CAL-12T,CTRPv2,33.0,11.29
CAL-12T,CTRPv2,66.0,11.44
DMS-79,CTRPv2,0.002,129.6
DMS-79,CTRPv2,0.0041,116.0
DMS-79,CTRPv2,0.016,98.33
DMS-79,CTRPv2,0.032,93.01
DMS-79,CTRPv2,0.065,151.7
DMS-79,CTRPv2,0.26,91.72
DMS-79,CTRPv2,0.52,63.52
DMS-79,CTRPv2,1.0,21.25
DMS-79,CTRPv2,4.2,3.291
DMS-79,CTRPv2,8.3,2.755
DMS-79,CTRPv2,17.0,3.551
DMS-79,CTRPv2,33.0,3.331
DMS-79,CTRPv2,66.0,4.08
HCC-1588,CTRPv2,0.002,90.8
HCC-1588,CTRPv2,0.0041,96.28
HCC-1588,CTRPv2,0.016,88.74
HCC-1588,CTRPv2,0.032,93.36
HCC-1588,CTRPv2,0.065,85.06
HCC-1588,CTRPv2,0.26,64.72
HCC-1588,CTRPv2,0.52,47.26
HCC-1588,CTRPv2,1.0,6.31
HCC-1588,CTRPv2,4.2,2.276
HCC-1588,CTRPv2,8.3,1.519
HCC-1588,CTRPv2,17.0,2.098
HCC-1588,CTRPv2,33.0,1.775
HCC-1588,CTRPv2,66.0,2.808
HCC-2279,CTRPv2,0.002,104.7
HCC-2279,CTRPv2,0.0041,109.1
HCC-2279,CTRPv2,0.016,109.3
HCC-2279,CTRPv2,0.032,106.5
HCC-2279,CTRPv2,0.065,104.6
HCC-2279,CTRPv2,0.26,92.53
HCC-2279,CTRPv2,0.52,75.5
HCC-2279,CTRPv2,1.0,34.26
HCC-2279,CTRPv2,4.2,3.153
HCC-2279,CTRPv2,8.3,2.672
HCC-2279,CTRPv2,17.0,2.181
HCC-2279,CTRPv2,33.0,2.532
HCC-2279,CTRPv2,66.0,2.734
MOR/CPR,CTRPv2,0.002,87.45
MOR/CPR,CTRPv2,0.0041,89.13
MOR/CPR,CTRPv2,0.016,85.43
MOR/CPR,CTRPv2,0.032,82.58
MOR/CPR,CTRPv2,0.065,81.06
MOR/CPR,CTRPv2,0.26,82.0
MOR/CPR,CTRPv2,0.52,66.39
MOR/CPR,CTRPv2,1.0,7.27
MOR/CPR,CTRPv2,4.2,4.733
MOR/CPR,CTRPv2,8.3,2.016
MOR/CPR,CTRPv2,17.0,2.816
MOR/CPR,CTRPv2,33.0,2.117
MOR/CPR,CTRPv2,66.0,5.37
NCI-H460,CTRPv2,0.002,84.05
NCI-H460,CTRPv2,0.0041,86.95
NCI-H460,CTRPv2,0.016,81.54
NCI-H460,CTRPv2,0.032,81.6
NCI-H460,CTRPv2,0.065,82.31
NCI-H460,CTRPv2,0.26,84.84
NCI-H460,CTRPv2,0.52,82.04
NCI-H460,CTRPv2,1.0,22.81
NCI-H460,CTRPv2,4.2,16.43
NCI-H460,CTRPv2,8.3,11.79
NCI-H460,CTRPv2,17.0,13.65
NCI-H460,CTRPv2,33.0,2.807
HCC-2108,CTRPv2,0.002,102.8
HCC-2108,CTRPv2,0.0041,111.2
HCC-2108,CTRPv2,0.016,108.4
HCC-2108,CTRPv2,0.032,113.0
HCC-2108,CTRPv2,0.065,103.5
HCC-2108,CTRPv2,0.26,80.97
HCC-2108,CTRPv2,0.52,60.1
HCC-2108,CTRPv2,1.0,16.27
HCC-2108,CTRPv2,4.2,14.31
HCC-2108,CTRPv2,8.3,13.58
HCC-2108,CTRPv2,17.0,15.86
HCC-2108,CTRPv2,33.0,14.84
HCC-2108,CTRPv2,66.0,17.96
HCC827,CTRPv2,0.002,106.7
HCC827,CTRPv2,0.0041,111.5
HCC827,CTRPv2,0.016,110.1
HCC827,CTRPv2,0.032,113.4
HCC827,CTRPv2,0.065,102.9
HCC827,CTRPv2,0.26,77.7
HCC827,CTRPv2,0.52,49.64
HCC827,CTRPv2,1.0,21.82
HCC827,CTRPv2,4.2,20.21
HCC827,CTRPv2,8.3,17.78
HCC827,CTRPv2,17.0,19.72
HCC827,CTRPv2,33.0,20.57
HCC827,CTRPv2,66.0,34.9
NCI-H2030,CTRPv2,0.002,111.3
NCI-H2030,CTRPv2,0.0041,111.6
NCI-H2030,CTRPv2,0.016,114.0
NCI-H2030,CTRPv2,0.032,118.2
NCI-H2030,CTRPv2,0.065,108.3
NCI-H2030,CTRPv2,0.26,95.24
NCI-H2030,CTRPv2,0.52,85.21
NCI-H2030,CTRPv2,1.0,13.83
NCI-H2030,CTRPv2,4.2,12.76
NCI-H2030,CTRPv2,8.3,11.64
NCI-H2030,CTRPv2,17.0,13.51
NCI-H2030,CTRPv2,33.0,13.94
NCI-H2030,CTRPv2,66.0,15.12
NCI-H1299,CTRPv2,0.002,107.2
NCI-H1299,CTRPv2,0.0041,108.9
NCI-H1299,CTRPv2,0.016,116.2
NCI-H1299,CTRPv2,0.032,111.5
NCI-H1299,CTRPv2,0.065,106.6
NCI-H1299,CTRPv2,0.26,90.77
NCI-H1299,CTRPv2,0.52,67.08
NCI-H1299,CTRPv2,1.0,44.49
NCI-H1299,CTRPv2,4.2,34.38
NCI-H1299,CTRPv2,8.3,28.04
NCI-H1299,CTRPv2,17.0,25.23
NCI-H1299,CTRPv2,33.0,33.59
NCI-H1299,CTRPv2,66.0,48.77
NCI-H1838,CTRPv2,0.002,91.33
NCI-H1838,CTRPv2,0.0041,98.08
NCI-H1838,CTRPv2,0.0081,93.13
NCI-H1838,CTRPv2,0.016,100.0
NCI-H1838,CTRPv2,0.032,99.29
NCI-H1838,CTRPv2,0.065,99.36
NCI-H1838,CTRPv2,0.13,90.95
NCI-H1838,CTRPv2,0.26,82.57
NCI-H1838,CTRPv2,0.52,49.77
NCI-H1838,CTRPv2,1.0,7.519
NCI-H1838,CTRPv2,4.2,7.373
NCI-H1838,CTRPv2,8.3,1.905
NCI-H1838,CTRPv2,17.0,2.23
NCI-H1838,CTRPv2,33.0,1.827
NCI-H1838,CTRPv2,66.0,2.732
NCI-H196,CTRPv2,0.002,106.3
NCI-H196,CTRPv2,0.0041,110.8
NCI-H196,CTRPv2,0.0081,99.12
NCI-H196,CTRPv2,0.016,104.4
NCI-H196,CTRPv2,0.032,108.0
NCI-H196,CTRPv2,0.065,105.5
NCI-H196,CTRPv2,0.13,106.5
NCI-H196,CTRPv2,0.26,107.6
NCI-H196,CTRPv2,0.52,81.52
NCI-H196,CTRPv2,1.0,20.22
NCI-H196,CTRPv2,4.2,4.196
NCI-H196,CTRPv2,8.3,1.839
NCI-H196,CTRPv2,17.0,2.36
NCI-H196,CTRPv2,33.0,1.804
NCI-H196,CTRPv2,66.0,2.682
NCI-H292,CTRPv2,0.002,95.39
NCI-H292,CTRPv2,0.0041,101.3
NCI-H292,CTRPv2,0.0081,92.52
NCI-H292,CTRPv2,0.016,98.66
NCI-H292,CTRPv2,0.032,102.2
NCI-H292,CTRPv2,0.065,97.94
NCI-H292,CTRPv2,0.13,92.29
NCI-H292,CTRPv2,0.26,98.47
NCI-H292,CTRPv2,0.52,84.16
NCI-H292,CTRPv2,1.0,4.224
NCI-H292,CTRPv2,4.2,2.593
NCI-H292,CTRPv2,8.3,1.499
NCI-H292,CTRPv2,17.0,2.43
NCI-H292,CTRPv2,33.0,1.652
NCI-H292,CTRPv2,66.0,2.637
NCI-H526,CTRPv2,0.002,102.8
NCI-H526,CTRPv2,0.0041,106.4
NCI-H526,CTRPv2,0.0081,102.6
NCI-H526,CTRPv2,0.016,120.6
NCI-H526,CTRPv2,0.032,98.42
NCI-H526,CTRPv2,0.065,100.0
NCI-H526,CTRPv2,0.13,127.4
NCI-H526,CTRPv2,0.26,89.68
NCI-H526,CTRPv2,1.0,2.38
NCI-H526,CTRPv2,4.2,2.38
NCI-H526,CTRPv2,8.3,1.584
NCI-H526,CTRPv2,17.0,2.201
NCI-H526,CTRPv2,33.0,1.492
NCI-H526,CTRPv2,66.0,2.912
NCI-H69,CTRPv2,0.002,103.4
NCI-H69,CTRPv2,0.0041,101.8
NCI-H69,CTRPv2,0.0081,111.6
NCI-H69,CTRPv2,0.016,99.36
NCI-H69,CTRPv2,0.032,158.0
NCI-H69,CTRPv2,0.065,109.7
NCI-H69,CTRPv2,0.13,96.53
NCI-H69,CTRPv2,0.26,99.48
NCI-H69,CTRPv2,0.52,94.92
NCI-H69,CTRPv2,1.0,26.74
NCI-H69,CTRPv2,2.1,3.879
NCI-H69,CTRPv2,4.2,3.347
NCI-H69,CTRPv2,8.3,2.071
NCI-H69,CTRPv2,17.0,3.23
NCI-H69,CTRPv2,33.0,2.398
NCI-H69,CTRPv2,66.0,3.834
NCI-H1734,CTRPv2,0.002,93.82
NCI-H1734,CTRPv2,0.0041,110.0
NCI-H1734,CTRPv2,0.0081,97.4
NCI-H1734,CTRPv2,0.016,100.9
NCI-H1734,CTRPv2,0.032,104.3
NCI-H1734,CTRPv2,0.065,99.27
NCI-H1734,CTRPv2,0.13,116.0
NCI-H1734,CTRPv2,0.26,84.98
NCI-H1734,CTRPv2,0.52,47.88
NCI-H1734,CTRPv2,1.0,6.651
NCI-H1734,CTRPv2,4.2,5.168
NCI-H1734,CTRPv2,8.3,3.68
NCI-H1734,CTRPv2,17.0,4.5
NCI-H1734,CTRPv2,33.0,102.2
NCI-H1734,CTRPv2,66.0,108.0
NCI-H2291,CTRPv2,0.002,115.3
NCI-H2291,CTRPv2,0.0041,92.48
NCI-H2291,CTRPv2,0.0081,106.8
NCI-H2291,CTRPv2,0.016,90.09
NCI-H2291,CTRPv2,0.032,107.7
NCI-H2291,CTRPv2,0.065,116.8
NCI-H2291,CTRPv2,0.13,112.8
NCI-H2291,CTRPv2,0.26,92.12
NCI-H2291,CTRPv2,4.2,30.21
NCI-H2291,CTRPv2,8.3,35.65
NCI-H2291,CTRPv2,17.0,41.61
NCI-H2291,CTRPv2,33.0,101.4
NCI-H2291,CTRPv2,66.0,111.9
RERF-LC-Ad1,CTRPv2,0.002,108.1
RERF-LC-Ad1,CTRPv2,0.0041,121.6
RERF-LC-Ad1,CTRPv2,0.0081,110.7
RERF-LC-Ad1,CTRPv2,0.016,111.7
RERF-LC-Ad1,CTRPv2,0.032,115.3
RERF-LC-Ad1,CTRPv2,0.065,126.5
RERF-LC-Ad1,CTRPv2,0.13,105.5
RERF-LC-Ad1,CTRPv2,0.26,122.0
RERF-LC-Ad1,CTRPv2,0.52,108.8
RERF-LC-Ad1,CTRPv2,4.2,21.0
RERF-LC-Ad1,CTRPv2,8.3,23.63
RERF-LC-Ad1,CTRPv2,17.0,20.34
RERF-LC-Ad1,CTRPv2,33.0,91.44
RERF-LC-Ad1,CTRPv2,66.0,112.2
NCI-H2228,CTRPv2,0.002,85.83
NCI-H2228,CTRPv2,0.0041,84.52
NCI-H2228,CTRPv2,0.0081,73.29
NCI-H2228,CTRPv2,0.016,85.27
NCI-H2228,CTRPv2,0.032,94.74
NCI-H2228,CTRPv2,0.065,76.21
NCI-H2228,CTRPv2,0.13,65.93
NCI-H2228,CTRPv2,0.26,66.9
NCI-H2228,CTRPv2,0.52,82.46
NCI-H2228,CTRPv2,1.0,15.61
NCI-H2228,CTRPv2,2.1,11.72
NCI-H2228,CTRPv2,4.2,4.764
NCI-H2228,CTRPv2,8.3,2.35
NCI-H2228,CTRPv2,17.0,2.981
NCI-H2228,CTRPv2,33.0,2.855
NCI-H2228,CTRPv2,66.0,4.905
NCI-H2444,CTRPv2,0.0041,55.21
NCI-H2444,CTRPv2,0.065,60.93
NCI-H2444,CTRPv2,0.13,72.21
NCI-H2444,CTRPv2,0.26,76.23
NCI-H2444,CTRPv2,1.0,17.85
NCI-H2444,CTRPv2,2.1,5.976
NCI-H2444,CTRPv2,4.2,3.588
NCI-H2444,CTRPv2,66.0,2.994
NCI-H226,CTRPv2,0.002,72.03
NCI-H226,CTRPv2,0.0041,96.63
