Cell Line,Dataset,Dose,Response
HCC1954,CTRPv2,0.001,107.9
HCC1954,CTRPv2,0.002,117.6
HCC1954,CTRPv2,0.0041,122.2
HCC1954,CTRPv2,0.0081,125.9
HCC1954,CTRPv2,0.016,109.3
HCC1954,CTRPv2,0.032,115.1
HCC1954,CTRPv2,0.065,122.5
HCC1954,CTRPv2,0.13,105.2
HCC1954,CTRPv2,0.26,87.63
HCC1954,CTRPv2,0.52,78.6
HCC1954,CTRPv2,1.0,83.85
HCC1954,CTRPv2,2.1,41.17
HCC1954,CTRPv2,4.2,42.17
HCC1954,CTRPv2,8.3,38.6
HCC1954,CTRPv2,17.0,27.96
HCC1954,CTRPv2,33.0,32.45
HMC-1-8,CTRPv2,0.001,103.5
HMC-1-8,CTRPv2,0.002,106.5
HMC-1-8,CTRPv2,0.0041,101.8
HMC-1-8,CTRPv2,0.0081,104.8
HMC-1-8,CTRPv2,0.016,106.7
HMC-1-8,CTRPv2,0.032,109.3
HMC-1-8,CTRPv2,0.065,108.1
HMC-1-8,CTRPv2,0.26,106.1
HMC-1-8,CTRPv2,0.52,107.8
HMC-1-8,CTRPv2,1.0,104.4
HMC-1-8,CTRPv2,2.1,100.4
HMC-1-8,CTRPv2,4.2,88.21
HMC-1-8,CTRPv2,8.3,96.39
HMC-1-8,CTRPv2,17.0,79.93
HMC-1-8,CTRPv2,33.0,37.94
HCC1937,CTRPv2,0.001,98.66
HCC1937,CTRPv2,0.002,98.82
HCC1937,CTRPv2,0.0041,99.74
HCC1937,CTRPv2,0.0081,101.1
HCC1937,CTRPv2,0.016,104.0
HCC1937,CTRPv2,0.032,88.5
HCC1937,CTRPv2,0.065,91.8
HCC1937,CTRPv2,0.13,103.2
HCC1937,CTRPv2,0.26,98.95
HCC1937,CTRPv2,0.52,100.5
HCC1937,CTRPv2,1.0,101.1
HCC1937,CTRPv2,2.1,97.87
HCC1937,CTRPv2,4.2,88.44
HCC1937,CTRPv2,8.3,92.61
HCC1937,CTRPv2,17.0,79.1
HCC1937,CTRPv2,33.0,73.64
CAL-148,CTRPv2,0.001,95.12
CAL-148,CTRPv2,0.002,98.95
CAL-148,CTRPv2,0.0041,101.3
CAL-148,CTRPv2,0.0081,128.2
CAL-148,CTRPv2,0.016,107.3
CAL-148,CTRPv2,0.032,100.7
CAL-148,CTRPv2,0.065,88.1
CAL-148,CTRPv2,0.13,108.5
CAL-148,CTRPv2,0.26,102.2
CAL-148,CTRPv2,0.52,94.13
CAL-148,CTRPv2,1.0,98.51
CAL-148,CTRPv2,2.1,90.96
CAL-148,CTRPv2,8.3,40.91
CAL-148,CTRPv2,17.0,29.07
CAL-148,CTRPv2,33.0,16.5
CAL-51,CTRPv2,0.001,104.6
CAL-51,CTRPv2,0.002,107.3
CAL-51,CTRPv2,0.0041,105.5
CAL-51,CTRPv2,0.0081,105.6
CAL-51,CTRPv2,0.016,108.2
CAL-51,CTRPv2,0.032,107.6
CAL-51,CTRPv2,0.065,109.4
CAL-51,CTRPv2,0.13,110.5
CAL-51,CTRPv2,0.26,104.3
CAL-51,CTRPv2,0.52,106.1
CAL-51,CTRPv2,1.0,97.27
CAL-51,CTRPv2,2.1,61.53
CAL-51,CTRPv2,4.2,42.24
CAL-51,CTRPv2,8.3,44.36
CAL-51,CTRPv2,17.0,35.7
CAL-51,CTRPv2,33.0,32.22
HCC1395,CTRPv2,0.001,107.7
HCC1395,CTRPv2,0.002,113.2
HCC1395,CTRPv2,0.0041,115.4
HCC1395,CTRPv2,0.0081,107.0
HCC1395,CTRPv2,0.016,108.0
HCC1395,CTRPv2,0.032,107.4
HCC1395,CTRPv2,0.065,108.7
HCC1395,CTRPv2,0.13,106.3
HCC1395,CTRPv2,0.26,110.6
HCC1395,CTRPv2,0.52,115.1
HCC1395,CTRPv2,1.0,105.9
HCC1395,CTRPv2,2.1,93.91
HCC1395,CTRPv2,4.2,85.21
HCC1395,CTRPv2,8.3,90.24
HCC1395,CTRPv2,17.0,76.03
HCC1395,CTRPv2,33.0,63.82
CAL-51,CTRPv2,0.001,104.5
CAL-51,CTRPv2,0.002,110.3
CAL-51,CTRPv2,0.0041,106.3
CAL-51,CTRPv2,0.0081,105.1
CAL-51,CTRPv2,0.016,109.6
CAL-51,CTRPv2,0.032,110.7
CAL-51,CTRPv2,0.065,97.08
CAL-51,CTRPv2,0.13,104.4
CAL-51,CTRPv2,0.26,102.1
CAL-51,CTRPv2,0.52,103.6
CAL-51,CTRPv2,1.0,103.7
CAL-51,CTRPv2,2.1,82.69
CAL-51,CTRPv2,4.2,54.22
CAL-51,CTRPv2,8.3,52.75
CAL-51,CTRPv2,17.0,48.63
CAL-51,CTRPv2,33.0,46.33
MDA-MB-231,CTRPv2,0.001,110.6
MDA-MB-231,CTRPv2,0.002,110.1
MDA-MB-231,CTRPv2,0.0041,90.12
MDA-MB-231,CTRPv2,0.0081,84.27
MDA-MB-231,CTRPv2,0.016,96.82
MDA-MB-231,CTRPv2,0.032,111.7
MDA-MB-231,CTRPv2,0.065,93.74
MDA-MB-231,CTRPv2,0.13,106.5
MDA-MB-231,CTRPv2,0.26,105.9
MDA-MB-231,CTRPv2,0.52,94.84
MDA-MB-231,CTRPv2,1.0,82.19
MDA-MB-231,CTRPv2,2.1,100.3
MDA-MB-231,CTRPv2,4.2,81.32
MDA-MB-231,CTRPv2,8.3,83.99
MDA-MB-231,CTRPv2,17.0,71.83
MDA-MB-231,CTRPv2,33.0,58.47
HCC1143,CTRPv2,0.001,109.5
HCC1143,CTRPv2,0.002,107.4
HCC1143,CTRPv2,0.0041,109.2
HCC1143,CTRPv2,0.0081,119.6
HCC1143,CTRPv2,0.016,110.4
HCC1143,CTRPv2,0.032,110.6
HCC1143,CTRPv2,0.065,118.1
HCC1143,CTRPv2,0.13,101.6
HCC1143,CTRPv2,0.26,79.02
HCC1143,CTRPv2,0.52,78.19
HCC1143,CTRPv2,1.0,83.77
HCC1143,CTRPv2,2.1,72.09
HCC1143,CTRPv2,4.2,62.51
HCC1143,CTRPv2,8.3,41.82
HCC1143,CTRPv2,17.0,47.06
HCC1143,CTRPv2,33.0,27.34
ZR-75-1,CTRPv2,0.001,104.8
ZR-75-1,CTRPv2,0.002,98.72
ZR-75-1,CTRPv2,0.0041,101.9
ZR-75-1,CTRPv2,0.0081,111.3
ZR-75-1,CTRPv2,0.016,106.9
ZR-75-1,CTRPv2,0.032,107.9
ZR-75-1,CTRPv2,0.065,110.2
ZR-75-1,CTRPv2,0.13,109.0
ZR-75-1,CTRPv2,0.26,99.81
ZR-75-1,CTRPv2,0.52,111.0
ZR-75-1,CTRPv2,1.0,112.7
ZR-75-1,CTRPv2,2.1,102.6
ZR-75-1,CTRPv2,4.2,96.91
ZR-75-1,CTRPv2,8.3,89.74
ZR-75-1,CTRPv2,17.0,78.9
ZR-75-1,CTRPv2,33.0,59.44
HCC1428,CTRPv2,0.001,94.94
HCC1428,CTRPv2,0.002,95.39
HCC1428,CTRPv2,0.0041,87.71
HCC1428,CTRPv2,0.0081,93.08
HCC1428,CTRPv2,0.016,93.51
HCC1428,CTRPv2,0.032,96.33
HCC1428,CTRPv2,0.065,89.93
HCC1428,CTRPv2,0.13,89.08
HCC1428,CTRPv2,0.26,88.3
HCC1428,CTRPv2,0.52,90.92
HCC1428,CTRPv2,1.0,80.46
HCC1428,CTRPv2,2.1,57.24
HCC1428,CTRPv2,4.2,49.79
HCC1428,CTRPv2,8.3,49.41
HCC1428,CTRPv2,17.0,48.5
HCC1428,CTRPv2,33.0,44.3
HCC38,CTRPv2,0.001,91.96
HCC38,CTRPv2,0.002,100.4
HCC38,CTRPv2,0.0041,104.9
HCC38,CTRPv2,0.0081,113.2
HCC38,CTRPv2,0.016,96.71
HCC38,CTRPv2,0.032,107.3
HCC38,CTRPv2,0.065,118.3
HCC38,CTRPv2,0.13,113.1
HCC38,CTRPv2,0.26,100.5
HCC38,CTRPv2,0.52,101.5
HCC38,CTRPv2,1.0,105.8
HCC38,CTRPv2,2.1,103.7
HCC38,CTRPv2,4.2,78.15
HCC38,CTRPv2,8.3,78.7
HCC38,CTRPv2,17.0,85.26
HCC38,CTRPv2,33.0,62.72
BT-549,CTRPv2,0.001,94.75
BT-549,CTRPv2,0.002,100.8
BT-549,CTRPv2,0.0041,100.7
BT-549,CTRPv2,0.0081,98.71
BT-549,CTRPv2,0.016,98.02
BT-549,CTRPv2,0.032,102.7
BT-549,CTRPv2,0.065,98.04
BT-549,CTRPv2,0.13,96.53
BT-549,CTRPv2,0.26,102.8
BT-549,CTRPv2,0.52,96.09
BT-549,CTRPv2,1.0,89.7
BT-549,CTRPv2,2.1,90.53
BT-549,CTRPv2,4.2,93.15
BT-549,CTRPv2,8.3,80.65
BT-549,CTRPv2,17.0,84.71
BT-549,CTRPv2,33.0,63.35
HCC202,CTRPv2,0.001,113.1
HCC202,CTRPv2,0.002,101.6
HCC202,CTRPv2,0.0041,111.2
HCC202,CTRPv2,0.0081,113.9
HCC202,CTRPv2,0.016,97.6
HCC202,CTRPv2,0.032,104.8
HCC202,CTRPv2,0.065,101.4
HCC202,CTRPv2,0.13,85.04
HCC202,CTRPv2,0.26,92.44
HCC202,CTRPv2,0.52,79.43
HCC202,CTRPv2,1.0,79.67
HCC202,CTRPv2,2.1,62.43
HCC202,CTRPv2,4.2,51.9
HCC202,CTRPv2,8.3,49.08
HCC202,CTRPv2,17.0,48.85
HCC202,CTRPv2,33.0,35.38
DU-4475,CTRPv2,0.001,102.7
DU-4475,CTRPv2,0.002,106.3
DU-4475,CTRPv2,0.0041,94.43
DU-4475,CTRPv2,0.0081,125.2
DU-4475,CTRPv2,0.016,115.5
DU-4475,CTRPv2,0.032,92.93
DU-4475,CTRPv2,0.065,100.3
DU-4475,CTRPv2,0.13,102.1
DU-4475,CTRPv2,0.26,69.19
DU-4475,CTRPv2,0.52,38.77
DU-4475,CTRPv2,1.0,33.45
DU-4475,CTRPv2,2.1,6.27
DU-4475,CTRPv2,4.2,5.422
DU-4475,CTRPv2,8.3,8.188
DU-4475,CTRPv2,17.0,7.702
DU-4475,CTRPv2,33.0,3.456
HCC1500,CTRPv2,0.001,85.16
HCC1500,CTRPv2,0.002,84.21
HCC1500,CTRPv2,0.0041,78.85
HCC1500,CTRPv2,0.0081,75.47
HCC1500,CTRPv2,0.016,86.55
HCC1500,CTRPv2,0.032,92.69
HCC1500,CTRPv2,0.065,85.02
HCC1500,CTRPv2,0.13,86.09
HCC1500,CTRPv2,0.26,77.3
HCC1500,CTRPv2,0.52,82.45
HCC1500,CTRPv2,1.0,79.57
HCC1500,CTRPv2,2.1,76.64
HCC1500,CTRPv2,4.2,70.12
HCC1500,CTRPv2,8.3,66.7
HCC1500,CTRPv2,17.0,66.43
HCC1500,CTRPv2,33.0,42.32
Hs-578-T,CTRPv2,0.001,144.4
Hs-578-T,CTRPv2,0.002,97.43
Hs-578-T,CTRPv2,0.0041,87.29
Hs-578-T,CTRPv2,0.0081,84.79
Hs-578-T,CTRPv2,0.016,88.33
Hs-578-T,CTRPv2,0.032,111.8
Hs-578-T,CTRPv2,0.065,78.42
Hs-578-T,CTRPv2,0.13,73.59
Hs-578-T,CTRPv2,0.26,122.4
Hs-578-T,CTRPv2,0.52,77.75
Hs-578-T,CTRPv2,1.0,74.43
Hs-578-T,CTRPv2,2.1,73.32
Hs-578-T,CTRPv2,4.2,86.42
Hs-578-T,CTRPv2,8.3,79.51
Hs-578-T,CTRPv2,17.0,63.64
Hs-578-T,CTRPv2,33.0,46.86
MDA-MB-468,CTRPv2,0.001,98.71
MDA-MB-468,CTRPv2,0.002,99.97
MDA-MB-468,CTRPv2,0.0041,103.2
MDA-MB-468,CTRPv2,0.0081,98.43
MDA-MB-468,CTRPv2,0.016,104.3
MDA-MB-468,CTRPv2,0.032,98.8
MDA-MB-468,CTRPv2,0.065,102.3
MDA-MB-468,CTRPv2,0.13,100.7
MDA-MB-468,CTRPv2,0.26,96.59
MDA-MB-468,CTRPv2,0.52,84.95
MDA-MB-468,CTRPv2,1.0,85.9
MDA-MB-468,CTRPv2,2.1,56.18
MDA-MB-468,CTRPv2,4.2,46.2
MDA-MB-468,CTRPv2,8.3,47.33
MDA-MB-468,CTRPv2,17.0,49.64
MDA-MB-468,CTRPv2,33.0,47.99
CAL-85-1,CTRPv2,0.001,102.9
CAL-85-1,CTRPv2,0.002,101.0
CAL-85-1,CTRPv2,0.0041,98.87
CAL-85-1,CTRPv2,0.0081,100.2
CAL-85-1,CTRPv2,0.016,104.6
CAL-85-1,CTRPv2,0.032,105.1
CAL-85-1,CTRPv2,0.065,108.6
CAL-85-1,CTRPv2,0.13,100.2
CAL-85-1,CTRPv2,0.26,101.5
CAL-85-1,CTRPv2,0.52,99.7
CAL-85-1,CTRPv2,1.0,95.52
CAL-85-1,CTRPv2,2.1,98.04
CAL-85-1,CTRPv2,4.2,96.71
CAL-85-1,CTRPv2,8.3,88.65
CAL-85-1,CTRPv2,17.0,88.33
CAL-85-1,CTRPv2,33.0,74.47
BT-20,CTRPv2,0.001,104.8
BT-20,CTRPv2,0.002,104.4
BT-20,CTRPv2,0.0041,100.5
BT-20,CTRPv2,0.0081,102.5
BT-20,CTRPv2,0.016,105.7
BT-20,CTRPv2,0.032,106.3
BT-20,CTRPv2,0.065,103.0
BT-20,CTRPv2,0.13,98.75
BT-20,CTRPv2,0.26,94.34
BT-20,CTRPv2,0.52,97.75
BT-20,CTRPv2,1.0,97.98
BT-20,CTRPv2,2.1,91.6
BT-20,CTRPv2,4.2,92.67
BT-20,CTRPv2,8.3,81.9
BT-20,CTRPv2,17.0,80.46
BT-20,CTRPv2,33.0,60.77
HCC1419,CTRPv2,0.001,95.89
HCC1419,CTRPv2,0.002,97.26
HCC1419,CTRPv2,0.0041,97.11
HCC1419,CTRPv2,0.0081,95.56
HCC1419,CTRPv2,0.016,104.1
HCC1419,CTRPv2,0.032,100.6
HCC1419,CTRPv2,0.065,92.52
HCC1419,CTRPv2,0.13,89.51
HCC1419,CTRPv2,0.26,100.6
HCC1419,CTRPv2,0.52,100.5
HCC1419,CTRPv2,1.0,102.4
HCC1419,CTRPv2,2.1,97.56
HCC1419,CTRPv2,4.2,95.17
HCC1419,CTRPv2,8.3,93.57
HCC1419,CTRPv2,17.0,94.07
HCC1419,CTRPv2,33.0,58.44
ZR-75-30,CTRPv2,0.001,110.5
ZR-75-30,CTRPv2,0.002,108.0
ZR-75-30,CTRPv2,0.0041,101.7
ZR-75-30,CTRPv2,0.0081,97.66
ZR-75-30,CTRPv2,0.016,94.68
ZR-75-30,CTRPv2,0.032,104.6
ZR-75-30,CTRPv2,0.065,95.64
ZR-75-30,CTRPv2,0.13,95.65
ZR-75-30,CTRPv2,0.26,106.6
ZR-75-30,CTRPv2,0.52,96.82
ZR-75-30,CTRPv2,1.0,96.63
ZR-75-30,CTRPv2,2.1,90.44
ZR-75-30,CTRPv2,4.2,95.06
ZR-75-30,CTRPv2,8.3,80.59
ZR-75-30,CTRPv2,17.0,81.26
ZR-75-30,CTRPv2,33.0,64.3
EFM-192A,CTRPv2,0.001,101.6
EFM-192A,CTRPv2,0.002,99.69
EFM-192A,CTRPv2,0.0041,94.77
EFM-192A,CTRPv2,0.0081,92.58
EFM-192A,CTRPv2,0.016,98.83
EFM-192A,CTRPv2,0.032,97.82
EFM-192A,CTRPv2,0.065,96.15
EFM-192A,CTRPv2,0.13,92.34
EFM-192A,CTRPv2,0.26,94.34
EFM-192A,CTRPv2,0.52,83.77
EFM-192A,CTRPv2,1.0,89.47
EFM-192A,CTRPv2,2.1,95.08
EFM-192A,CTRPv2,4.2,88.21
EFM-192A,CTRPv2,8.3,80.17
EFM-192A,CTRPv2,17.0,82.55
EFM-192A,CTRPv2,33.0,60.09
MDA-MB-157,CTRPv2,0.001,121.0
MDA-MB-157,CTRPv2,0.002,89.2
MDA-MB-157,CTRPv2,0.0041,88.52
MDA-MB-157,CTRPv2,0.0081,90.55
MDA-MB-157,CTRPv2,0.016,107.5
MDA-MB-157,CTRPv2,0.032,100.4
MDA-MB-157,CTRPv2,0.065,129.0
MDA-MB-157,CTRPv2,0.13,140.3
MDA-MB-157,CTRPv2,0.26,102.0
MDA-MB-157,CTRPv2,0.52,107.2
MDA-MB-157,CTRPv2,1.0,88.7
MDA-MB-157,CTRPv2,2.1,54.08
MDA-MB-157,CTRPv2,4.2,51.52
MDA-MB-157,CTRPv2,8.3,49.12
MDA-MB-157,CTRPv2,17.0,30.95
MDA-MB-157,CTRPv2,33.0,43.19
MDA-MB-361,CTRPv2,0.001,98.74
MDA-MB-361,CTRPv2,0.002,98.56
MDA-MB-361,CTRPv2,0.0041,103.2
MDA-MB-361,CTRPv2,0.0081,95.83
MDA-MB-361,CTRPv2,0.016,94.27
MDA-MB-361,CTRPv2,0.032,104.6
MDA-MB-361,CTRPv2,0.065,100.9
MDA-MB-361,CTRPv2,0.13,101.8
MDA-MB-361,CTRPv2,0.26,97.58
MDA-MB-361,CTRPv2,0.52,94.0
MDA-MB-361,CTRPv2,1.0,86.98
MDA-MB-361,CTRPv2,2.1,80.79
MDA-MB-361,CTRPv2,4.2,77.28
MDA-MB-361,CTRPv2,8.3,75.86
MDA-MB-361,CTRPv2,17.0,73.72
MDA-MB-361,CTRPv2,33.0,62.2
T47D,CTRPv2,0.001,107.8
T47D,CTRPv2,0.002,101.7
T47D,CTRPv2,0.0041,97.39
T47D,CTRPv2,0.0081,107.6
T47D,CTRPv2,0.016,106.7
T47D,CTRPv2,0.032,106.0
T47D,CTRPv2,0.065,96.32
T47D,CTRPv2,0.13,100.6
T47D,CTRPv2,0.26,103.5
T47D,CTRPv2,0.52,106.6
T47D,CTRPv2,1.0,103.9
T47D,CTRPv2,2.1,95.63
T47D,CTRPv2,4.2,82.47
T47D,CTRPv2,8.3,85.34
T47D,CTRPv2,17.0,83.54
T47D,CTRPv2,33.0,66.27
BT-474,CTRPv2,0.001,111.6
BT-474,CTRPv2,0.002,110.1
BT-474,CTRPv2,0.0041,106.5
BT-474,CTRPv2,0.0081,109.3
BT-474,CTRPv2,0.016,109.9
BT-474,CTRPv2,0.032,113.5
BT-474,CTRPv2,0.065,109.9
BT-474,CTRPv2,0.13,107.9
HCC2218,CTRPv2,0.001,109.3
HCC2218,CTRPv2,0.002,101.3
HCC2218,CTRPv2,0.0041,84.72
HCC2218,CTRPv2,0.0081,107.1
HCC2218,CTRPv2,0.016,102.5
HCC2218,CTRPv2,0.032,108.8
HCC2218,CTRPv2,0.065,105.0
HCC2218,CTRPv2,0.13,107.5
HCC2218,CTRPv2,0.26,96.18
HCC2218,CTRPv2,0.52,93.68
HCC2218,CTRPv2,1.0,95.28
HCC2218,CTRPv2,2.1,77.01
HCC2218,CTRPv2,4.2,57.29
HCC2218,CTRPv2,8.3,52.21
HCC2218,CTRPv2,17.0,45.86
HCC2218,CTRPv2,33.0,34.63
SK-BR-3,CTRPv2,0.001,118.7
SK-BR-3,CTRPv2,0.002,108.5
SK-BR-3,CTRPv2,0.0041,114.3
SK-BR-3,CTRPv2,0.0081,119.8
SK-BR-3,CTRPv2,0.016,117.7
SK-BR-3,CTRPv2,0.032,120.2
SK-BR-3,CTRPv2,0.065,115.5
SK-BR-3,CTRPv2,0.13,126.6
SK-BR-3,CTRPv2,0.26,95.56
SK-BR-3,CTRPv2,0.52,102.1
SK-BR-3,CTRPv2,1.0,109.7
SK-BR-3,CTRPv2,2.1,109.3
SK-BR-3,CTRPv2,4.2,91.66
SK-BR-3,CTRPv2,8.3,98.04
SK-BR-3,CTRPv2,17.0,98.89
SK-BR-3,CTRPv2,33.0,83.9
MDA-MB-453,CTRPv2,0.001,137.7
MDA-MB-453,CTRPv2,0.002,133.6
MDA-MB-453,CTRPv2,0.0041,127.8
MDA-MB-453,CTRPv2,0.0081,131.8
MDA-MB-453,CTRPv2,0.016,135.0
MDA-MB-453,CTRPv2,0.032,131.6
MDA-MB-453,CTRPv2,0.065,138.6
MDA-MB-453,CTRPv2,0.13,134.2
MDA-MB-453,CTRPv2,0.26,130.9
MDA-MB-453,CTRPv2,0.52,140.8
MDA-MB-453,CTRPv2,1.0,137.3
MDA-MB-453,CTRPv2,2.1,111.9
MDA-MB-453,CTRPv2,4.2,100.9
MDA-MB-453,CTRPv2,8.3,96.75
MDA-MB-453,CTRPv2,17.0,84.84
MDA-MB-453,CTRPv2,33.0,61.9
AU565,CTRPv2,0.001,97.1
AU565,CTRPv2,0.002,97.63
AU565,CTRPv2,0.0041,98.6
AU565,CTRPv2,0.0081,101.5
AU565,CTRPv2,0.016,95.33
AU565,CTRPv2,0.032,94.16
AU565,CTRPv2,0.065,99.95
AU565,CTRPv2,0.13,98.33
AU565,CTRPv2,0.26,106.0
AU565,CTRPv2,0.52,108.5
AU565,CTRPv2,1.0,110.3
AU565,CTRPv2,2.1,104.7
AU565,CTRPv2,4.2,103.7
AU565,CTRPv2,8.3,104.6
AU565,CTRPv2,17.0,96.74
AU565,CTRPv2,33.0,98.46
